sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2023-01-28T00:02:20;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:04:46;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:07:11;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:09:37;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:12:04;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:14:30;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:16:55;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:19:21;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:21:46;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:24:12;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:26:37;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:29:03;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:31:29;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:33:55;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:36:24;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:38:56;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:41:25;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:43:51;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:46:18;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:48:44;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:51:12;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:53:38;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:56:05;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T00:58:31;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:01:06;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:03:32;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:05:58;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:08:23;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:10:59;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:13:25;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:16:03;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:18:29;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:20:54;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:23:27;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:25:53;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:28:19;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:30:46;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:33:12;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:35:38;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:38:03;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:40:29;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:42:55;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:45:20;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:48:02;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:50:31;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:53:05;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:55:34;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T01:58:04;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:00:31;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:02:56;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:05:23;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:07:51;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:10:20;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:12:51;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:15:21;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:17:49;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:33:58;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:36:59;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:39:29;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:42:00;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:44:26;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:46:52;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:49:40;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:52:13;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T02:55:09;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:00:45;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:03:19;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:06:00;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:08:46;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:11:33;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:14:19;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:17:04;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:19:52;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:22:38;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:25:25;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:28:14;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:31:11;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:33:57;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:36:42;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:39:21;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:42:05;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:44:32;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:47:23;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:49:51;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:52:19;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:54:45;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:57:19;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T03:59:45;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:02:11;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:04:40;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:07:07;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:09:35;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:12:01;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:14:27;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:16:52;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:19:21;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:21:47;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:24:14;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:26:39;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:29:05;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:31:31;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:33:57;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:36:23;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:38:49;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:41:14;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:43:40;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:46:06;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:48:31;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:50:57;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:53:22;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:55:48;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T04:58:14;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:00:39;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:03:05;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:05:30;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:07:57;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:10:23;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:12:49;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:15:16;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:17:42;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:20:12;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:22:38;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:25:05;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:27:31;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:29:57;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:32:23;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:34:49;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:37:14;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:39:40;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:42:06;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:44:31;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:46:57;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:49:22;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:51:48;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:54:14;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:56:39;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T05:59:05;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:01:31;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:03:57;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:06:23;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:08:49;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:11:14;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:13:40;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:16:07;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:18:33;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:20:59;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:23:25;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:25:54;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:28:20;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:30:50;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:33:16;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:35:41;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:38:07;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:40:33;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:42:58;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:45:24;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:47:50;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:50:16;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:52:41;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:55:07;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T06:57:36;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:00:01;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:02:27;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:04:52;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:07:18;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:09:43;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:12:09;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:14:34;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:17:00;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:19:25;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:21:51;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:24:16;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:26:42;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:29:08;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:31:33;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:33:59;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:36:25;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:38:50;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:41:16;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:43:41;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:46:07;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:48:32;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:51:00;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:53:26;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:55:56;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T07:58:22;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:00:47;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:03:14;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:05:45;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:08:11;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:10:37;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:13:04;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:15:29;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:17:59;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:20:27;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:22:53;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:25:19;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:27:44;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:30:10;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:32:36;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:35:02;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:37:28;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:39:54;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:42:19;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:44:45;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:47:12;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:49:38;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:52:04;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:54:29;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:56:55;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T08:59:20;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:01:46;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:04:11;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:06:37;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:09:03;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:11:29;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:13:56;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:16:22;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:18:48;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:21:13;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:23:39;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:26:05;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:28:32;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:31:09;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:33:36;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:36:03;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:38:30;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:40:57;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:43:36;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:46:07;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:48:38;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:51:12;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:53:47;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:56:25;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T09:58:53;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:04:01;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:06:49;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:09:39;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:15:46;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:18:13;1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:20:52;1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:25:46;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:28:24;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:30:51;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:33:23;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:35:54;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:38:22;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:40:48;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:43:16;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:48:34;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:51:03;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:53:38;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:56:07;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T10:58:46;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:01:14;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:03:54;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:06:24;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:08:50;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:11:21;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:13:50;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:16:17;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:19:03;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:21:30;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:24:06;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:26:38;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:31:48;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:34:18;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:36:53;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:39:23;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:41:50;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:44:20;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:47:04;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T11:58:00;1.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:08:59;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:11:50;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:23:28;1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:26:00;1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:28:42;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:37:19;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:42:49;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:47:58;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:50:30;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:53:01;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T12:55:38;1.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:00:38;1.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:03:21;1.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:05:52;1.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:08:23;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:10:50;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:13:37;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:16:06;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:21:02;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:25:57;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:28:33;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:31:10;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:33:44;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:38:43;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:41:09;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:43:40;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:46:13;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:48:51;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T13:56:38;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:18:33;2.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:21:02;1.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:23:29;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:26:05;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:31:34;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:34:27;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:36:56;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:39:25;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:41:52;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:44:38;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:55:51;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T14:58:26;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:00:58;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:03:26;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:06:03;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:08:29;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:10:57;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:13:27;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:15:54;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:18:40;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:21:07;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:23:38;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:28:33;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:30:59;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:33:25;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:35:56;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:38:23;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:40:58;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:43:34;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:46:01;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:48:29;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:53:50;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:56:25;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T15:58:52;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:01:19;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:03:49;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:06:35;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:09:04;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:11:34;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:14:01;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:16:36;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:19:04;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:21:34;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:24:04;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:26:33;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:29:13;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:31:39;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:34:06;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:36:32;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:38:57;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:41:25;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:43:52;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:46:17;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:48:43;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:51:16;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:53:45;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:56:18;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T16:58:45;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:01:10;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:03:37;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:06:02;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:08:28;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:10:54;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:13:20;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:15:46;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:18:12;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:20:38;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:23:11;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:25:38;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:28:04;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:30:30;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:32:56;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:35:22;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:37:51;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:40:17;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:42:42;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:45:08;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:47:34;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:49:59;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-01-28T17:52:25;0.20;99.90