sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2023-04-28T00:01:11;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:03:39;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:06:07;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:08:36;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:11:09;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:13:38;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:16:06;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:18:34;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:21:02;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:23:30;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:25:58;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:28:27;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:31:00;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:33:28;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:35:59;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:38:27;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:40:55;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:43:23;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:45:52;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:48:20;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:50:48;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:53:16;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:55:45;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T00:58:13;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:00:41;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:03:10;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:05:38;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:08:06;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:10:34;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:13:02;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:15:30;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:17:58;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:20:27;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:22:55;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:25:24;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:27:52;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:30:20;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:32:48;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:35:16;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:37:44;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:40:12;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:42:41;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:45:10;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:47:38;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:50:06;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:52:36;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:55:05;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T01:57:32;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:00:03;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:02:32;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:05:00;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:07:28;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:09:56;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:12:24;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:14:51;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:17:21;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:19:53;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:22:21;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:24:50;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:27:17;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:29:46;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:32:14;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:34:43;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:37:11;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:39:39;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:42:07;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:44:34;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:47:02;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:49:30;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:52:00;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:54:28;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:56:57;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T02:59:25;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:01:53;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:04:20;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:06:49;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:09:18;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:11:46;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:14:14;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:16:42;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:19:10;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:21:38;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:24:06;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:26:35;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:29:03;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:31:31;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:33:59;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:36:27;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:38:54;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:41:22;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:43:52;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:46:22;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:48:50;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:51:18;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:53:46;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:56:14;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T03:58:42;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:01:11;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:03:39;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:06:07;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:08:35;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:11:03;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:13:31;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:15:59;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:18:28;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:20:57;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:23:25;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:25:52;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:28:20;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:30:48;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:33:16;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:35:45;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:38:13;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:40:41;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:43:09;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:45:36;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:48:05;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:50:33;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:53:02;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:55:30;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T04:57:58;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:00:26;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:02:54;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:05:22;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:07:50;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:10:19;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:12:47;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:15:15;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:17:43;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:20:11;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:22:39;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:25:08;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:27:37;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:30:08;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:32:37;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:35:06;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:37:34;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:40:04;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:42:33;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:45:03;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:47:30;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:49:58;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:52:26;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:54:54;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:57:22;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T05:59:50;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:02:19;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:04:49;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:07:17;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:09:45;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:12:13;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:14:40;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:17:08;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:19:37;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:22:05;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:24:33;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:27:01;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:29:29;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:31:57;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:34:25;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:36:57;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:39:25;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:41:53;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:44:21;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:46:48;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:49:17;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:51:44;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:54:13;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:56:42;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T06:59:10;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:01:38;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:04:06;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:06:34;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:09:02;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:11:32;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:13:59;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:16:27;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:18:56;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:21:23;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:23:51;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:26:22;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:28:51;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:31:19;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:33:47;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:36:15;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:38:43;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:41:10;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:43:39;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:46:08;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:48:36;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:51:04;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:53:33;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:56:01;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T07:58:29;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:00:57;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:03:26;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:05:54;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:08:22;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:10:50;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:13:18;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:15:46;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:18:15;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:20:44;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:23:12;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:25:40;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:28:07;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:30:35;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:33:04;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:35:33;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:38:02;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:40:31;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:42:59;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:45:29;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:47:57;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:50:27;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:52:57;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:55:27;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T08:57:55;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:00:23;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:02:51;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:05:19;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:07:48;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:10:18;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:12:50;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:15:26;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:18:00;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:20:30;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:23:13;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:26:01;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:28:31;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:30:59;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:33:27;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:35:55;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:38:23;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:40:56;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:43:26;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:45:57;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:48:27;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:50:55;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:53:24;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:55:53;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T09:58:22;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:00:52;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:03:23;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:05:56;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:08:25;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:10:53;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:13:23;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:15:51;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:18:22;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:20:54;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:27:01;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:29:30;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:32:15;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:34:45;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:37:13;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:42:52;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:51:33;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:54:14;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T10:59:44;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:02:38;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:05:14;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:11:17;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:13:45;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:16:14;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:18:59;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:21:31;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:23:59;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:26:29;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:28:58;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:31:25;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:33:59;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:36:32;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:39:02;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:41:35;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:44:09;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:46:44;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:49:12;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:51:40;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:54:11;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:56:41;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T11:59:11;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:01:47;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:04:29;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:07:00;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:09:28;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:11:59;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:14:28;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:16:57;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:19:25;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:22:00;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:24:28;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:27:16;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:29:46;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:32:15;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:34:44;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:37:12;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:39:40;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:42:09;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:44:38;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:47:08;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:49:36;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:52:05;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:54:33;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:57:01;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T12:59:30;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:01:59;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:04:27;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:06:56;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:09:24;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:11:52;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:14:20;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:16:48;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:19:18;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:21:46;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:24:14;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:26:42;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:29:10;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:31:40;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:34:08;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:36:42;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:39:11;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:41:40;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:44:08;12.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:46:36;12.90;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:49:04;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:51:31;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:54:01;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:56:30;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T13:58:58;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:01:26;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:03:54;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:06:22;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:08:50;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:11:19;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:13:48;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:16:16;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:18:44;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:21:12;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:23:39;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:26:07;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:28:36;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:31:04;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:33:34;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:36:02;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:38:30;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:40:58;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:43:26;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:45:55;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:48:24;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:50:52;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:53:20;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:55:47;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T14:58:15;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:00:43;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:03:12;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:05:41;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:08:09;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:10:38;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:13:06;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:15:34;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:18:02;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:20:32;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:23:00;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:25:27;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:27:55;13.40;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:30:23;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:32:51;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:35:19;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:37:49;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:40:18;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:42:47;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:45:18;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:47:47;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:50:16;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:52:46;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:55:17;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T15:57:45;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:00:14;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:02:42;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:05:11;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:07:39;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:10:08;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:12:38;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:15:08;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:17:38;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-04-28T16:20:08;13.00;99.90