sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2023-11-19T00:01:16;4.47;;;4.07;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:03:45;4.53;;;4.07;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:06:17;3.90;;;3.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:08:45;4.00;;;3.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:11:14;3.90;;;3.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:13:42;4.23;;;3.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:16:10;3.90;;;3.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:18:38;4.13;;;3.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:21:07;3.93;;;3.23;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:23:37;3.57;;;3.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:26:05;3.50;;;3.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:28:34;3.90;;;3.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:31:05;3.73;;;3.33;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:33:33;3.10;;;2.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:36:15;3.63;;;2.83;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:38:45;3.60;;;3.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:41:13;2.90;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:43:43;3.40;;;3.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:46:11;2.80;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:48:40;3.03;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:51:08;2.60;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:53:39;3.87;;;2.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:56:10;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T00:58:39;2.60;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:01:08;3.13;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:03:36;3.43;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:06:05;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:08:34;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:11:03;1.97;;;1.87;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:13:33;2.00;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:16:01;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:18:29;2.23;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:20:57;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:23:26;1.97;;;1.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:25:54;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:28:22;1.73;;;1.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:30:52;2.77;;;1.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:33:22;1.73;;;1.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:35:51;2.80;;;2.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:38:19;3.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:40:47;1.97;;;1.87;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:43:30;2.13;;;1.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:46:02;2.30;;;1.73;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:48:33;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:51:05;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:53:35;2.83;;;2.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:56:07;2.83;;;2.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T01:58:36;2.57;;;2.37;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:01:07;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:03:37;2.00;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:06:06;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:08:36;2.57;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:11:05;2.80;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:13:36;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:16:05;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:18:37;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:21:05;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:23:34;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:26:03;2.27;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:28:43;2.03;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:31:11;2.20;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:33:40;2.20;;;2.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:36:09;2.00;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:38:37;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:41:05;2.27;;;2.07;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:43:36;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:46:06;2.20;;;2.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:48:38;2.23;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:51:06;1.87;;;1.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:53:36;2.13;;;1.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:56:06;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T02:58:51;2.37;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:01:24;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:03:57;2.23;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:06:29;2.17;;;1.97;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:08:57;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:11:25;2.10;;;2.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:13:53;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:16:21;2.13;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:18:51;2.40;;;2.13;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:21:19;2.23;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:23:54;3.33;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:26:22;2.90;;;2.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:28:51;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:31:19;2.20;;;2.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:33:47;2.20;;;2.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:36:17;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:38:45;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:41:13;3.33;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:43:43;2.00;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:46:17;2.00;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:48:46;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:51:16;1.73;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:53:45;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:56:13;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T03:58:41;2.00;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:01:11;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:03:41;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:06:12;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:08:41;3.17;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:11:10;2.17;;;1.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:13:38;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:16:07;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:18:35;1.80;;;1.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:21:05;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:23:34;2.50;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:26:04;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:28:36;1.83;;;1.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:31:04;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:33:32;1.43;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:36:01;1.37;;;1.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:38:29;1.27;;;1.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:40:58;1.77;;;1.23;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:43:28;1.40;;;1.13;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:45:56;1.33;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:48:24;1.93;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:50:53;1.27;;;1.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:53:21;1.17;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:55:49;1.33;;;1.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T04:58:18;2.70;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:00:48;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:03:16;1.10;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:05:45;1.30;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:08:13;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:10:41;2.10;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:13:09;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:15:39;1.17;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:18:08;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:20:36;1.93;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:23:04;1.73;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:25:46;2.00;;;0.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:28:15;1.23;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:30:43;1.10;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:33:12;3.23;;;1.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:35:40;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:38:09;1.47;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:40:37;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:43:06;1.50;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:45:34;1.43;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:48:02;1.20;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:50:32;1.63;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:53:00;1.27;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:55:28;0.83;;;0.83;;
15258;SDS011;34462;51.368;12.364;2023-11-19T05:57:57;1.20;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:00:26;1.23;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:02:54;1.33;;;1.23;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:05:22;1.03;;;0.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:07:52;1.77;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:10:20;1.20;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:12:50;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:15:22;1.30;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:17:50;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:20:18;0.83;;;0.83;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:22:47;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:25:16;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:27:45;0.97;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:30:13;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:32:41;2.63;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:35:09;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:37:38;1.00;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:40:07;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:42:38;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:45:06;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:47:35;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:50:04;1.27;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:52:35;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:55:04;0.93;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T06:57:35;0.97;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:00:05;1.43;;;0.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:02:35;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:05:03;1.30;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:07:32;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:10:01;1.17;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:12:31;1.37;;;1.27;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:14:59;3.27;;;1.97;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:17:29;1.10;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:19:58;1.90;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:22:26;0.73;;;0.73;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:24:56;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:27:25;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:29:53;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:32:22;0.63;;;0.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:34:52;1.17;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:37:20;1.13;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:39:48;1.10;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:42:17;1.27;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:44:45;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:47:13;1.00;;;0.83;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:49:41;1.10;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:52:12;0.67;;;0.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:54:43;1.10;;;0.73;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:57:11;0.93;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T07:59:39;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:02:08;0.77;;;0.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:04:36;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:07:12;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:09:40;1.67;;;0.97;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:12:09;2.07;;;0.97;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:14:39;1.00;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:17:07;2.03;;;0.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:19:35;1.53;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:22:04;3.40;;;0.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:24:33;1.73;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:27:02;1.10;;;1.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:29:31;1.07;;;0.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:31:59;1.80;;;0.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:34:29;1.17;;;1.07;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:36:57;3.67;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:39:26;1.40;;;1.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:41:56;1.53;;;1.43;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:44:24;2.20;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:46:53;1.73;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:49:21;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:51:49;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:54:17;1.50;;;1.37;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:56:46;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T08:59:16;3.07;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:01:45;1.60;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:04:13;1.83;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:06:42;2.10;;;1.43;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:09:10;1.83;;;1.33;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:11:39;2.30;;;1.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:14:07;1.67;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:16:37;1.50;;;1.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:19:05;1.27;;;1.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:21:33;2.00;;;1.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:24:04;1.60;;;1.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:26:33;2.60;;;1.57;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:29:02;2.20;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:31:31;2.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:34:00;2.37;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:36:29;2.37;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:38:57;3.20;;;1.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:41:26;3.83;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:43:55;2.87;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:46:23;1.57;;;1.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:48:54;2.53;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:51:27;1.80;;;1.57;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:53:55;2.97;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:56:24;3.73;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T09:58:55;2.30;;;1.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:01:24;2.37;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:03:55;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:06:24;3.13;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:08:54;2.10;;;1.87;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:11:23;3.20;;;1.87;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:13:51;3.53;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:16:22;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:18:57;3.07;;;1.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:21:27;2.10;;;1.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:23:58;2.73;;;1.63;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:26:27;3.43;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:28:55;5.43;;;2.33;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:31:24;4.53;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:33:53;5.03;;;2.57;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:36:21;2.37;;;1.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:38:55;5.37;;;2.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:41:28;4.40;;;1.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:43:57;4.10;;;2.23;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:46:36;2.40;;;1.87;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:49:06;2.73;;;1.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:51:35;3.20;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:54:05;7.00;;;2.23;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:56:34;3.85;;;2.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T10:59:02;3.60;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:01:50;2.67;;;1.98;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:04:23;3.63;;;2.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:06:53;3.83;;;1.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:09:26;4.43;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:11:55;5.78;;;1.85;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:14:25;3.67;;;1.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:16:55;5.00;;;2.15;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:19:25;4.07;;;2.15;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:21:54;3.80;;;1.83;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:24:35;4.05;;;1.58;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:27:40;5.10;;;1.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:30:26;4.17;;;1.73;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:33:13;7.47;;;1.97;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:36:01;2.20;;;1.73;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:38:42;5.80;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:41:22;5.70;;;1.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:43:55;5.00;;;2.13;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:49:26;5.80;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:51:58;4.60;;;2.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:54:28;5.43;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:57:08;6.40;;;2.03;;
15258;SDS011;34462;51.368;12.364;2023-11-19T11:59:50;6.30;;;2.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:02:19;6.63;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:04:50;7.43;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:07:20;7.67;;;2.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:09:55;7.13;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:12:36;7.67;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:15:07;10.03;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:17:41;7.07;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:20:16;8.57;;;2.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:22:49;8.60;;;2.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:25:18;5.97;;;3.27;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:27:50;9.07;;;3.10;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:30:21;9.17;;;2.73;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:32:52;9.33;;;2.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:35:21;11.67;;;2.87;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:37:50;7.60;;;2.93;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:40:20;9.47;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:42:51;6.00;;;2.83;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:45:21;7.87;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:48:03;8.38;;;2.42;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:53:20;8.35;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:55:49;7.53;;;2.43;;
15258;SDS011;34462;51.368;12.364;2023-11-19T12:58:29;9.93;;;2.37;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:01:01;14.17;;;3.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:03:31;7.97;;;2.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:06:02;9.10;;;2.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:08:37;9.83;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:11:07;10.95;;;2.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:13:56;8.20;;;2.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:16:27;5.80;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:18:56;9.23;;;3.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:21:26;8.68;;;2.78;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:23:54;9.63;;;2.53;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:26:22;8.68;;;2.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:28:51;10.98;;;3.17;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:31:20;9.38;;;2.20;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:33:49;5.97;;;2.33;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:36:17;6.90;;;2.28;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:38:46;7.22;;;2.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:41:14;11.77;;;3.25;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:43:42;6.95;;;2.78;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:46:11;8.73;;;3.07;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:48:41;9.30;;;2.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:51:09;7.57;;;2.33;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:53:38;8.80;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:56:09;8.82;;;2.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T13:58:37;9.47;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:01:06;7.90;;;2.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:03:35;8.03;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:06:05;7.60;;;2.50;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:08:34;9.03;;;2.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:11:04;5.37;;;2.67;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:13:33;11.33;;;3.13;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:16:01;7.38;;;2.47;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:18:32;10.07;;;3.40;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:21:02;8.30;;;2.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:23:32;9.57;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:26:00;10.80;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:28:29;10.43;;;2.90;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:30:57;8.77;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:33:26;7.77;;;2.30;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:35:54;10.17;;;3.43;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:38:22;7.83;;;2.27;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:40:52;6.73;;;2.60;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:43:21;9.90;;;2.70;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:45:50;12.40;;;2.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:48:20;10.13;;;2.80;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:50:49;9.70;;;2.77;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:53:18;11.10;;;3.00;;
15258;SDS011;34462;51.368;12.364;2023-11-19T14:55:46;9.70;;;3.13;;