sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2022-07-12T00:00:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:02:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:05:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:07:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:10:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:12:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:15:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:17:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:19:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:22:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:24:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:27:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:29:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:32:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:34:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:37:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:39:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:42:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:44:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:47:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:49:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:51:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:54:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:56:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T00:59:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:01:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:04:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:06:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:09:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:11:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:14:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:16:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:18:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:21:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:23:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:26:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:28:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:31:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:33:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:36:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:38:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:41:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:43:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:45:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:48:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:50:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:53:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:55:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T01:58:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:00:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:03:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:05:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:08:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:10:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:12:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:15:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:17:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:20:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:22:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:25:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:27:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:30:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:32:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:35:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:37:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:39:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:42:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:45:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:47:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:50:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:52:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:54:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:57:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T02:59:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:02:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:04:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:07:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:09:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:12:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:14:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:16:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:19:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:21:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:24:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:26:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:29:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:31:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:34:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:36:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:39:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:41:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:43:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:46:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:48:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:51:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:53:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:56:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T03:58:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:01:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:03:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:06:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:08:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:11:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:13:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:16:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:18:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:21:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:23:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:25:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:28:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:30:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:33:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:35:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:38:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:40:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:43:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:45:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:48:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:50:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:52:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:55:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T04:57:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:00:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:02:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:05:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:07:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:10:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:12:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:15:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:17:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:19:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:22:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:24:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:27:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:29:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:32:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:34:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-07-12T05:37:05;112171.53;;;-144.33;99.21
19843;BME280;10082;51.038;6.992;2022-07-12T05:39:32;112171.53;;;-144.33;95.81
19843;BME280;10082;51.038;6.992;2022-07-12T05:42:00;112171.53;;;-144.33;93.50
19843;BME280;10082;51.038;6.992;2022-07-12T05:44:26;112171.53;;;-144.33;91.19
19843;BME280;10082;51.038;6.992;2022-07-12T05:46:53;112171.53;;;-144.33;89.88
19843;BME280;10082;51.038;6.992;2022-07-12T05:49:20;112171.53;;;-144.33;88.74
19843;BME280;10082;51.038;6.992;2022-07-12T05:51:46;112171.53;;;-144.33;88.49
19843;BME280;10082;51.038;6.992;2022-07-12T05:54:30;112171.53;;;-144.33;88.64
19843;BME280;10082;51.038;6.992;2022-07-12T05:56:59;112171.53;;;-144.33;88.56
19843;BME280;10082;51.038;6.992;2022-07-12T05:59:26;112171.53;;;-144.33;87.94
19843;BME280;10082;51.038;6.992;2022-07-12T06:01:54;112171.53;;;-144.33;87.74
19843;BME280;10082;51.038;6.992;2022-07-12T06:04:21;112171.53;;;-144.33;86.12
19843;BME280;10082;51.038;6.992;2022-07-12T06:06:47;112171.53;;;-144.33;84.59
19843;BME280;10082;51.038;6.992;2022-07-12T06:09:14;112171.53;;;-144.33;84.67
19843;BME280;10082;51.038;6.992;2022-07-12T06:11:41;112171.53;;;-144.33;84.67
19843;BME280;10082;51.038;6.992;2022-07-12T06:14:09;112171.53;;;-144.33;84.35
19843;BME280;10082;51.038;6.992;2022-07-12T06:16:36;112171.53;;;-144.33;84.61
19843;BME280;10082;51.038;6.992;2022-07-12T06:19:03;112171.53;;;-144.33;86.91
19843;BME280;10082;51.038;6.992;2022-07-12T06:21:30;112171.53;;;-144.33;89.04
19843;BME280;10082;51.038;6.992;2022-07-12T06:23:56;112171.53;;;-144.33;90.87
19843;BME280;10082;51.038;6.992;2022-07-12T06:26:23;112171.53;;;-144.33;92.31
19843;BME280;10082;51.038;6.992;2022-07-12T06:28:50;112171.53;;;-144.33;93.77
19843;BME280;10082;51.038;6.992;2022-07-12T06:31:19;112171.53;;;-144.33;94.13
19843;BME280;10082;51.038;6.992;2022-07-12T06:33:46;112171.53;;;-144.33;92.81
19843;BME280;10082;51.038;6.992;2022-07-12T06:36:12;112171.53;;;-144.33;90.04
19843;BME280;10082;51.038;6.992;2022-07-12T06:38:39;112171.53;;;-144.33;85.07
19843;BME280;10082;51.038;6.992;2022-07-12T06:41:06;112171.53;;;-144.33;80.75
19843;BME280;10082;51.038;6.992;2022-07-12T06:43:33;112171.53;;;-144.33;78.15
19843;BME280;10082;51.038;6.992;2022-07-12T06:46:00;112171.53;;;-144.33;73.61
19843;BME280;10082;51.038;6.992;2022-07-12T06:48:28;112171.53;;;-144.33;70.91
19843;BME280;10082;51.038;6.992;2022-07-12T06:50:55;112171.53;;;-144.33;67.54
19843;BME280;10082;51.038;6.992;2022-07-12T06:53:22;112171.53;;;-144.33;65.50
19843;BME280;10082;51.038;6.992;2022-07-12T06:55:49;112171.53;;;-144.33;64.16
19843;BME280;10082;51.038;6.992;2022-07-12T06:58:15;112171.53;;;-144.33;62.76
19843;BME280;10082;51.038;6.992;2022-07-12T07:00:42;112171.53;;;-144.33;61.03
19843;BME280;10082;51.038;6.992;2022-07-12T07:03:09;112171.53;;;-144.33;60.27
19843;BME280;10082;51.038;6.992;2022-07-12T07:05:37;112171.53;;;-144.33;59.29
19843;BME280;10082;51.038;6.992;2022-07-12T07:08:04;112171.53;;;-144.33;58.82
19843;BME280;10082;51.038;6.992;2022-07-12T07:10:31;112171.53;;;-144.33;58.39
19843;BME280;10082;51.038;6.992;2022-07-12T07:12:58;112171.53;;;-144.33;56.84
19843;BME280;10082;51.038;6.992;2022-07-12T07:15:25;112171.53;;;-144.33;55.07
19843;BME280;10082;51.038;6.992;2022-07-12T07:17:52;112171.53;;;-144.33;53.09
19843;BME280;10082;51.038;6.992;2022-07-12T07:20:19;112171.53;;;-144.33;51.28
19843;BME280;10082;51.038;6.992;2022-07-12T07:22:47;112171.53;;;-144.33;49.85
19843;BME280;10082;51.038;6.992;2022-07-12T07:25:14;112171.53;;;-144.33;48.64
19843;BME280;10082;51.038;6.992;2022-07-12T07:27:41;112171.53;;;-144.33;46.55
19843;BME280;10082;51.038;6.992;2022-07-12T07:30:10;112171.53;;;-144.33;46.03
19843;BME280;10082;51.038;6.992;2022-07-12T07:32:55;112171.53;;;-144.33;45.50
19843;BME280;10082;51.038;6.992;2022-07-12T07:35:21;112171.53;;;-144.33;45.07
19843;BME280;10082;51.038;6.992;2022-07-12T07:37:50;112171.53;;;-144.33;45.25
19843;BME280;10082;51.038;6.992;2022-07-12T07:40:17;112171.53;;;-144.33;47.00
19843;BME280;10082;51.038;6.992;2022-07-12T07:42:44;112171.53;;;-144.33;48.40
19843;BME280;10082;51.038;6.992;2022-07-12T07:45:11;112171.53;;;-144.33;47.74
19843;BME280;10082;51.038;6.992;2022-07-12T07:47:45;112171.53;;;-144.33;47.42
19843;BME280;10082;51.038;6.992;2022-07-12T07:50:11;112171.53;;;-144.33;46.89
19843;BME280;10082;51.038;6.992;2022-07-12T07:52:38;112171.53;;;-144.33;46.35
19843;BME280;10082;51.038;6.992;2022-07-12T07:55:07;112171.53;;;-144.33;45.35
19843;BME280;10082;51.038;6.992;2022-07-12T07:57:34;112171.53;;;-144.33;44.89
19843;BME280;10082;51.038;6.992;2022-07-12T08:00:02;112171.53;;;-144.33;45.21
19843;BME280;10082;51.038;6.992;2022-07-12T08:02:37;112171.53;;;-144.33;44.25
19843;BME280;10082;51.038;6.992;2022-07-12T08:05:05;112171.53;;;-144.33;44.17
19843;BME280;10082;51.038;6.992;2022-07-12T08:07:32;112171.53;;;-144.33;44.13
19843;BME280;10082;51.038;6.992;2022-07-12T08:09:58;112171.53;;;-144.33;44.01
19843;BME280;10082;51.038;6.992;2022-07-12T08:12:26;112171.53;;;-144.33;43.55
19843;BME280;10082;51.038;6.992;2022-07-12T08:14:53;112171.53;;;-144.33;44.27
19843;BME280;10082;51.038;6.992;2022-07-12T08:17:21;112171.53;;;-144.33;42.39
19843;BME280;10082;51.038;6.992;2022-07-12T08:19:47;112171.53;;;-144.33;42.41
19843;BME280;10082;51.038;6.992;2022-07-12T08:22:14;112171.53;;;-144.33;41.57
19843;BME280;10082;51.038;6.992;2022-07-12T08:24:41;112171.53;;;-144.33;42.42
19843;BME280;10082;51.038;6.992;2022-07-12T08:27:08;112171.53;;;-144.33;42.98
19843;BME280;10082;51.038;6.992;2022-07-12T08:29:36;112171.53;;;-144.33;40.77
19843;BME280;10082;51.038;6.992;2022-07-12T08:32:04;112171.53;;;-144.33;41.40
19843;BME280;10082;51.038;6.992;2022-07-12T08:34:31;112171.53;;;-144.33;41.82
19843;BME280;10082;51.038;6.992;2022-07-12T08:36:58;112171.53;;;-144.33;41.64
19843;BME280;10082;51.038;6.992;2022-07-12T08:39:25;112171.53;;;-144.33;44.00
19843;BME280;10082;51.038;6.992;2022-07-12T08:41:52;112171.53;;;-144.33;41.70
19843;BME280;10082;51.038;6.992;2022-07-12T08:44:18;112171.53;;;-144.33;41.00
19843;BME280;10082;51.038;6.992;2022-07-12T08:46:46;112171.53;;;-144.33;40.92
19843;BME280;10082;51.038;6.992;2022-07-12T08:49:13;112171.53;;;-144.33;40.43
19843;BME280;10082;51.038;6.992;2022-07-12T08:51:40;112171.53;;;-144.33;41.64
19843;BME280;10082;51.038;6.992;2022-07-12T08:54:08;112171.53;;;-144.33;41.01
19843;BME280;10082;51.038;6.992;2022-07-12T08:56:37;112171.53;;;-144.33;39.46
19843;BME280;10082;51.038;6.992;2022-07-12T08:59:12;112171.53;;;-144.33;40.10
19843;BME280;10082;51.038;6.992;2022-07-12T09:01:40;112171.53;;;-144.33;40.09
19843;BME280;10082;51.038;6.992;2022-07-12T09:04:12;112171.53;;;-144.33;41.62
19843;BME280;10082;51.038;6.992;2022-07-12T09:06:39;112171.53;;;-144.33;41.02
19843;BME280;10082;51.038;6.992;2022-07-12T09:09:05;112171.53;;;-144.33;39.98
19843;BME280;10082;51.038;6.992;2022-07-12T09:11:36;112171.53;;;-144.33;39.50
19843;BME280;10082;51.038;6.992;2022-07-12T09:14:03;112171.53;;;-144.33;39.83
19843;BME280;10082;51.038;6.992;2022-07-12T09:16:30;112171.53;;;-144.33;38.96
19843;BME280;10082;51.038;6.992;2022-07-12T09:19:14;112171.53;;;-144.33;39.01
19843;BME280;10082;51.038;6.992;2022-07-12T09:21:49;112171.53;;;-144.33;38.84
19843;BME280;10082;51.038;6.992;2022-07-12T09:24:17;112171.53;;;-144.33;37.21
19843;BME280;10082;51.038;6.992;2022-07-12T09:26:44;112171.53;;;-144.33;36.61
19843;BME280;10082;51.038;6.992;2022-07-12T09:29:12;112171.53;;;-144.33;35.94
19843;BME280;10082;51.038;6.992;2022-07-12T09:31:41;112171.53;;;-144.33;34.41
19843;BME280;10082;51.038;6.992;2022-07-12T09:34:30;112171.53;;;-144.33;34.64
19843;BME280;10082;51.038;6.992;2022-07-12T09:37:14;112171.53;;;-144.33;34.40
19843;BME280;10082;51.038;6.992;2022-07-12T09:39:41;112171.53;;;-144.33;33.13
19843;BME280;10082;51.038;6.992;2022-07-12T09:42:09;112171.53;;;-144.33;34.17
19843;BME280;10082;51.038;6.992;2022-07-12T09:44:37;112171.53;;;-144.33;33.10
19843;BME280;10082;51.038;6.992;2022-07-12T09:47:04;112171.53;;;-144.33;33.16
19843;BME280;10082;51.038;6.992;2022-07-12T09:49:35;112171.53;;;-144.33;32.16
19843;BME280;10082;51.038;6.992;2022-07-12T09:52:02;112171.53;;;-144.33;31.26
19843;BME280;10082;51.038;6.992;2022-07-12T09:54:31;112171.53;;;-144.33;32.18
19843;BME280;10082;51.038;6.992;2022-07-12T09:57:03;112171.53;;;-144.33;33.92
19843;BME280;10082;51.038;6.992;2022-07-12T09:59:34;112171.53;;;-144.33;33.41
19843;BME280;10082;51.038;6.992;2022-07-12T10:02:03;112171.53;;;-144.33;34.14
19843;BME280;10082;51.038;6.992;2022-07-12T10:04:34;112171.53;;;-144.33;35.79
19843;BME280;10082;51.038;6.992;2022-07-12T10:07:02;112171.53;;;-144.33;36.83
19843;BME280;10082;51.038;6.992;2022-07-12T10:09:29;112171.53;;;-144.33;38.44
19843;BME280;10082;51.038;6.992;2022-07-12T10:11:56;112171.53;;;-144.33;37.68
19843;BME280;10082;51.038;6.992;2022-07-12T10:14:24;112171.53;;;-144.33;36.05
19843;BME280;10082;51.038;6.992;2022-07-12T10:16:51;112171.53;;;-144.33;35.70
19843;BME280;10082;51.038;6.992;2022-07-12T10:19:45;112171.53;;;-144.33;33.64
19843;BME280;10082;51.038;6.992;2022-07-12T10:22:19;112171.53;;;-144.33;32.54
19843;BME280;10082;51.038;6.992;2022-07-12T10:24:48;112171.53;;;-144.33;32.02
19843;BME280;10082;51.038;6.992;2022-07-12T10:27:28;112171.53;;;-144.33;31.11
19843;BME280;10082;51.038;6.992;2022-07-12T10:30:15;112171.53;;;-144.33;31.03
19843;BME280;10082;51.038;6.992;2022-07-12T10:32:43;112171.53;;;-144.33;29.90
19843;BME280;10082;51.038;6.992;2022-07-12T10:35:17;112171.53;;;-144.33;30.53
19843;BME280;10082;51.038;6.992;2022-07-12T10:38:15;112171.53;;;-144.33;29.87
19843;BME280;10082;51.038;6.992;2022-07-12T10:40:44;112171.53;;;-144.33;28.84
19843;BME280;10082;51.038;6.992;2022-07-12T10:43:15;112171.53;;;-144.33;29.07
19843;BME280;10082;51.038;6.992;2022-07-12T10:45:43;112171.53;;;-144.33;29.58
19843;BME280;10082;51.038;6.992;2022-07-12T10:48:20;112171.53;;;-144.33;32.17
19843;BME280;10082;51.038;6.992;2022-07-12T10:50:53;112171.53;;;-144.33;30.52
19843;BME280;10082;51.038;6.992;2022-07-12T10:53:26;112171.53;;;-144.33;31.18
19843;BME280;10082;51.038;6.992;2022-07-12T10:56:14;112171.53;;;-144.33;32.75
19843;BME280;10082;51.038;6.992;2022-07-12T10:58:43;112171.53;;;-144.33;34.28
19843;BME280;10082;51.038;6.992;2022-07-12T11:01:11;112171.53;;;-144.33;32.31
19843;BME280;10082;51.038;6.992;2022-07-12T11:03:39;112171.53;;;-144.33;32.91
19843;BME280;10082;51.038;6.992;2022-07-12T11:06:09;112171.53;;;-144.33;32.04
19843;BME280;10082;51.038;6.992;2022-07-12T11:08:54;112171.53;;;-144.33;33.24
19843;BME280;10082;51.038;6.992;2022-07-12T11:11:22;112171.53;;;-144.33;34.10
19843;BME280;10082;51.038;6.992;2022-07-12T11:13:49;112171.53;;;-144.33;34.31
19843;BME280;10082;51.038;6.992;2022-07-12T11:16:17;112171.53;;;-144.33;33.63
19843;BME280;10082;51.038;6.992;2022-07-12T11:18:44;112171.53;;;-144.33;32.69
19843;BME280;10082;51.038;6.992;2022-07-12T11:21:13;112171.53;;;-144.33;30.21
19843;BME280;10082;51.038;6.992;2022-07-12T11:23:40;112171.53;;;-144.33;29.25
19843;BME280;10082;51.038;6.992;2022-07-12T11:26:08;112171.53;;;-144.33;29.93
19843;BME280;10082;51.038;6.992;2022-07-12T11:28:35;112171.53;;;-144.33;30.95
19843;BME280;10082;51.038;6.992;2022-07-12T11:31:04;112171.53;;;-144.33;29.16
19843;BME280;10082;51.038;6.992;2022-07-12T11:33:32;112171.53;;;-144.33;29.72
19843;BME280;10082;51.038;6.992;2022-07-12T11:36:00;112171.53;;;-144.33;30.20
19843;BME280;10082;51.038;6.992;2022-07-12T11:38:30;112171.53;;;-144.33;29.49
19843;BME280;10082;51.038;6.992;2022-07-12T11:40:57;112171.53;;;-144.33;27.74
19843;BME280;10082;51.038;6.992;2022-07-12T11:43:25;112171.53;;;-144.33;27.64
19843;BME280;10082;51.038;6.992;2022-07-12T11:45:52;112171.53;;;-144.33;29.57
19843;BME280;10082;51.038;6.992;2022-07-12T11:48:20;112171.53;;;-144.33;30.95
19843;BME280;10082;51.038;6.992;2022-07-12T11:50:48;112171.53;;;-144.33;29.17
19843;BME280;10082;51.038;6.992;2022-07-12T11:53:17;112171.53;;;-144.33;27.65
19843;BME280;10082;51.038;6.992;2022-07-12T11:55:47;112171.53;;;-144.33;26.87
19843;BME280;10082;51.038;6.992;2022-07-12T11:58:14;112171.53;;;-144.33;27.61
19843;BME280;10082;51.038;6.992;2022-07-12T12:00:42;112171.53;;;-144.33;27.25
19843;BME280;10082;51.038;6.992;2022-07-12T12:03:09;112171.53;;;-144.33;25.92
19843;BME280;10082;51.038;6.992;2022-07-12T12:05:36;112171.53;;;-144.33;26.93
19843;BME280;10082;51.038;6.992;2022-07-12T12:08:04;112171.53;;;-144.33;28.16
19843;BME280;10082;51.038;6.992;2022-07-12T12:10:30;112171.53;;;-144.33;29.42
19843;BME280;10082;51.038;6.992;2022-07-12T12:13:00;112171.53;;;-144.33;27.67
19843;BME280;10082;51.038;6.992;2022-07-12T12:15:28;112171.53;;;-144.33;29.01
19843;BME280;10082;51.038;6.992;2022-07-12T12:17:58;112171.53;;;-144.33;28.27
19843;BME280;10082;51.038;6.992;2022-07-12T12:20:26;112171.53;;;-144.33;28.83
19843;BME280;10082;51.038;6.992;2022-07-12T12:22:54;112171.53;;;-144.33;30.07
19843;BME280;10082;51.038;6.992;2022-07-12T12:25:21;112171.53;;;-144.33;29.55
19843;BME280;10082;51.038;6.992;2022-07-12T12:27:49;112171.53;;;-144.33;30.27
19843;BME280;10082;51.038;6.992;2022-07-12T12:30:17;112171.53;;;-144.33;31.25