sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5456;SDS011;2751;49.802;9.944;2023-06-22T00:00:51;14.73;;;13.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:03:19;15.47;;;14.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:05:47;15.80;;;14.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:08:16;15.43;;;14.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:10:44;14.53;;;13.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:13:11;16.50;;;15.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:15:40;15.40;;;14.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:18:08;16.00;;;14.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:20:36;16.17;;;14.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:23:03;14.53;;;13.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:25:33;16.30;;;14.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:28:00;16.27;;;14.77;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:30:28;16.83;;;15.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:32:56;17.90;;;16.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:35:23;18.10;;;16.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:37:53;18.03;;;16.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:40:25;16.33;;;14.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:42:52;16.30;;;14.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:45:20;15.53;;;13.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:47:48;15.10;;;13.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:50:17;17.23;;;15.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:52:47;18.07;;;16.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:55:17;17.87;;;15.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T00:57:45;17.47;;;15.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:00:12;17.17;;;15.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:02:41;19.03;;;17.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:05:10;20.03;;;17.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:07:41;20.30;;;18.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:10:14;18.80;;;16.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:12:47;19.57;;;17.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:15:18;18.60;;;16.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:17:51;19.17;;;17.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:20:19;19.40;;;17.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:22:53;18.83;;;16.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:25:37;19.97;;;17.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:28:16;19.27;;;17.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:30:52;20.10;;;16.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:33:28;17.77;;;16.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:35:57;18.93;;;17.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:38:25;17.70;;;15.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:40:54;19.90;;;17.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:43:23;18.27;;;16.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:45:52;18.47;;;16.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:48:20;17.37;;;15.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:50:48;16.80;;;15.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:53:15;15.83;;;13.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:55:42;13.80;;;12.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T01:58:09;14.00;;;12.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:00:36;15.73;;;13.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:03:08;12.87;;;11.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:05:42;13.40;;;12.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:08:16;13.40;;;11.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:10:46;17.13;;;12.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:13:14;15.33;;;13.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:15:41;16.50;;;13.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:18:10;18.77;;;15.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:20:37;17.43;;;15.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:23:04;16.10;;;14.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:25:32;17.10;;;14.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:28:00;17.10;;;13.03;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:30:27;16.73;;;14.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:32:54;19.67;;;17.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:35:26;19.20;;;17.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:37:56;20.20;;;18.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:40:24;20.50;;;18.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:42:51;22.80;;;18.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:45:18;19.97;;;18.03;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:47:45;21.73;;;18.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:50:13;22.83;;;20.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:52:42;23.13;;;20.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:55:08;23.70;;;19.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T02:57:35;22.20;;;19.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:00:03;22.30;;;20.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:02:41;22.10;;;19.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:05:08;21.33;;;19.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:07:38;20.53;;;18.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:10:07;20.73;;;18.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:12:35;23.73;;;19.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:15:03;21.13;;;18.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:17:31;20.73;;;18.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:19:58;21.80;;;18.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:22:25;23.60;;;18.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:24:52;20.40;;;17.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:27:20;19.87;;;17.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:29:47;21.50;;;19.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:32:14;21.13;;;17.67;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:34:41;19.97;;;18.03;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:37:12;20.23;;;18.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:39:39;20.77;;;18.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:42:06;20.50;;;17.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:44:34;20.07;;;18.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:47:01;19.90;;;17.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:49:29;19.80;;;17.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:51:56;20.53;;;18.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:54:22;22.20;;;20.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:56:49;19.93;;;18.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T03:59:17;18.53;;;16.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:01:45;19.30;;;17.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:04:12;21.40;;;19.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:06:39;21.30;;;19.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:09:06;23.90;;;21.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:11:33;22.50;;;20.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:14:00;20.47;;;18.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:16:26;21.60;;;19.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:18:55;20.17;;;18.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:21:21;19.30;;;17.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:23:48;22.70;;;19.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:26:15;20.33;;;18.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:28:42;19.77;;;17.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:31:16;21.23;;;18.87;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:33:43;22.90;;;20.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:36:11;20.73;;;18.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:38:40;21.27;;;19.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:41:07;20.60;;;17.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:43:39;21.43;;;19.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:46:06;20.50;;;18.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:48:33;21.50;;;19.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:51:00;22.47;;;20.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:53:30;19.67;;;17.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:55:57;22.23;;;19.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T04:58:24;19.90;;;18.03;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:00:53;21.30;;;19.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:03:22;20.17;;;18.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:05:54;21.63;;;18.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:08:21;19.80;;;17.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:10:55;20.43;;;18.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:13:22;22.20;;;19.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:15:51;20.07;;;18.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:18:26;26.10;;;19.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:20:52;21.27;;;19.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:23:19;19.20;;;17.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:25:46;19.83;;;17.77;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:28:15;18.60;;;16.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:30:41;21.07;;;18.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:33:09;19.23;;;17.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:35:36;18.00;;;16.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:38:03;17.60;;;15.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:40:30;17.43;;;15.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:42:57;21.50;;;17.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:45:27;18.80;;;16.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:47:53;18.10;;;16.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:50:20;18.70;;;16.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:52:47;18.10;;;16.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:55:14;20.27;;;18.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T05:57:43;20.07;;;18.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:00:11;19.93;;;17.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:02:41;21.60;;;18.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:05:09;24.93;;;21.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:07:36;21.40;;;19.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:10:04;19.97;;;18.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:12:35;20.83;;;18.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:15:03;22.37;;;20.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:17:30;20.00;;;18.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:20:01;19.33;;;17.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:22:32;20.10;;;18.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:24:59;21.80;;;19.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:27:26;21.50;;;19.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:29:54;22.60;;;20.67;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:32:21;21.70;;;20.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:34:48;23.20;;;21.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:37:16;21.90;;;20.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:39:43;26.63;;;21.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:42:10;22.40;;;20.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:44:37;19.90;;;18.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:47:04;22.33;;;20.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:49:33;23.50;;;21.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:52:00;21.93;;;20.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:54:28;22.00;;;20.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:56:55;20.40;;;18.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T06:59:22;20.07;;;18.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:01:48;20.90;;;19.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:04:15;20.00;;;18.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:06:42;21.53;;;19.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:09:09;20.97;;;19.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:11:37;21.07;;;19.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:14:04;21.77;;;20.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:16:31;20.20;;;18.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:18:59;20.77;;;18.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:21:26;21.67;;;20.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:23:53;21.13;;;19.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:26:20;20.27;;;18.67;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:28:48;21.30;;;19.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:31:15;22.40;;;20.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:33:42;22.13;;;20.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:36:09;21.70;;;20.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:38:37;22.00;;;19.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:41:04;21.47;;;19.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:43:31;22.07;;;20.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:46:00;22.07;;;20.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:48:27;22.60;;;20.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:50:54;23.80;;;21.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:53:21;23.60;;;21.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:55:49;22.07;;;20.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T07:58:16;22.63;;;20.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:00:44;21.07;;;19.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:03:12;23.30;;;21.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:05:39;21.67;;;19.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:08:06;21.50;;;19.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:10:33;21.33;;;19.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:12:59;21.73;;;20.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:15:26;22.70;;;20.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:17:53;22.10;;;20.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:20:21;22.03;;;20.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:22:48;22.33;;;20.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:25:15;24.03;;;22.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:27:44;22.67;;;21.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:30:12;23.27;;;21.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:32:40;23.20;;;21.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:35:07;21.83;;;20.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:37:36;23.13;;;21.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:40:04;22.60;;;21.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:42:33;22.50;;;20.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:45:00;21.30;;;19.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:47:27;21.40;;;19.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:49:54;20.30;;;18.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:52:21;19.83;;;18.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:54:50;19.33;;;17.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:57:17;18.70;;;17.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T08:59:44;19.50;;;18.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:02:11;20.07;;;18.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:04:38;18.20;;;17.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:07:05;18.80;;;17.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:09:44;19.80;;;18.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:12:12;17.93;;;16.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:14:39;18.17;;;16.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:17:06;17.83;;;16.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:19:34;17.60;;;16.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:22:01;18.73;;;17.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:24:28;18.57;;;17.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:26:56;18.47;;;17.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:29:24;18.00;;;16.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:31:51;17.47;;;16.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:34:19;16.47;;;15.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:36:46;16.37;;;15.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:39:13;18.63;;;16.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:41:40;18.07;;;16.77;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:44:06;15.83;;;14.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:46:35;16.00;;;15.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:49:02;15.50;;;14.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:51:29;15.77;;;14.87;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:53:56;15.40;;;14.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:56:23;15.00;;;14.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T09:58:52;15.30;;;14.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:01:18;14.77;;;13.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:03:48;16.13;;;15.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:06:15;14.63;;;13.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:08:59;14.70;;;13.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:11:25;13.57;;;12.67;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:13:55;14.53;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:16:23;13.83;;;12.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:18:53;14.63;;;13.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:21:20;14.80;;;13.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:23:47;14.63;;;13.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:26:13;13.53;;;12.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:28:40;15.27;;;14.03;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:31:07;13.03;;;12.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:33:34;13.50;;;12.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:36:02;12.93;;;12.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:38:30;13.30;;;12.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:40:57;13.93;;;13.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:43:24;13.30;;;12.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:45:50;13.67;;;12.77;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:48:17;13.70;;;12.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:50:44;15.70;;;14.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:53:14;13.70;;;12.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:55:40;13.33;;;12.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T10:58:07;12.53;;;11.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:00:34;13.13;;;12.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:03:02;16.10;;;12.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:05:29;14.80;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:07:56;14.07;;;13.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:10:24;13.63;;;12.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:12:52;13.07;;;12.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:15:20;13.07;;;12.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:17:47;13.53;;;12.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:20:14;14.23;;;13.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:22:41;14.50;;;13.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:25:08;14.00;;;13.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:27:38;15.40;;;14.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:30:05;13.97;;;12.73;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:32:33;13.90;;;12.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:35:00;13.13;;;12.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:37:27;14.17;;;13.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:39:54;13.37;;;12.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:42:21;13.50;;;12.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:44:50;13.50;;;12.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:47:17;11.93;;;11.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:49:44;13.20;;;12.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:52:11;12.10;;;11.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:54:37;12.40;;;11.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:57:04;12.90;;;12.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T11:59:31;11.90;;;11.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:01:59;13.30;;;12.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:04:30;13.47;;;12.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:06:58;13.87;;;12.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:09:25;13.20;;;12.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:11:52;13.50;;;12.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:14:18;13.87;;;13.07;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:16:45;14.17;;;13.20;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:19:14;13.60;;;12.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:21:41;13.47;;;12.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:24:10;13.60;;;12.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:26:37;13.60;;;12.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:29:04;13.33;;;12.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:31:31;12.33;;;11.57;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:33:58;13.47;;;12.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:36:26;13.47;;;12.37;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:38:53;14.17;;;13.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:41:20;14.00;;;13.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:43:47;14.33;;;13.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:46:14;13.87;;;12.93;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:48:40;14.70;;;13.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:51:07;14.13;;;12.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:53:36;14.60;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:56:03;14.73;;;13.53;;
5456;SDS011;2751;49.802;9.944;2023-06-22T12:58:30;14.40;;;13.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:00:57;14.07;;;13.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:03:24;15.50;;;14.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:05:52;15.20;;;14.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:08:20;16.37;;;15.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:10:48;15.77;;;14.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:13:15;15.57;;;14.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:15:42;15.93;;;14.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:18:09;16.77;;;15.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:20:36;15.63;;;14.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:23:03;16.17;;;14.77;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:25:29;14.97;;;13.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:27:58;16.60;;;15.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:30:25;16.90;;;15.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:32:51;17.33;;;15.83;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:35:18;15.70;;;14.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:37:45;16.37;;;14.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:40:12;15.87;;;14.47;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:42:39;16.43;;;14.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:45:08;15.93;;;14.43;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:47:35;15.90;;;14.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:50:02;15.93;;;14.33;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:52:31;16.33;;;14.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:54:58;17.20;;;15.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:57:25;16.40;;;14.97;;
5456;SDS011;2751;49.802;9.944;2023-06-22T13:59:52;16.00;;;14.90;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:02:20;16.53;;;15.17;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:04:47;16.47;;;15.13;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:07:14;17.40;;;15.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:09:41;16.73;;;15.10;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:12:09;18.30;;;16.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:14:37;17.23;;;15.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:17:04;23.67;;;16.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:19:32;17.17;;;15.63;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:21:59;16.70;;;15.00;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:24:26;16.07;;;14.30;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:26:53;15.10;;;13.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:29:20;17.97;;;16.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:31:47;16.90;;;15.40;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:34:15;14.90;;;13.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:36:43;14.60;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:39:10;14.90;;;13.80;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:41:40;14.37;;;13.27;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:44:07;14.27;;;13.23;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:46:34;13.70;;;12.60;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:49:01;16.20;;;13.70;;
5456;SDS011;2751;49.802;9.944;2023-06-22T14:51:29;14.73;;;13.20;;