sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9523;BME280;63165;43.016;25.784;2023-01-31T00:01:09;99584.09;;;1.76;85.58
9523;BME280;63165;43.016;25.784;2023-01-31T00:03:38;99597.00;;;1.79;85.67
9523;BME280;63165;43.016;25.784;2023-01-31T00:06:15;99596.16;;;1.80;85.96
9523;BME280;63165;43.016;25.784;2023-01-31T00:08:44;99597.94;;;1.84;85.59
9523;BME280;63165;43.016;25.784;2023-01-31T00:11:13;99604.00;;;1.88;85.46
9523;BME280;63165;43.016;25.784;2023-01-31T00:13:41;99604.03;;;1.92;85.54
9523;BME280;63165;43.016;25.784;2023-01-31T00:16:09;99596.34;;;1.96;85.63
9523;BME280;63165;43.016;25.784;2023-01-31T00:18:37;99599.81;;;1.99;85.41
9523;BME280;63165;43.016;25.784;2023-01-31T00:21:06;99586.91;;;1.99;85.33
9523;BME280;63165;43.016;25.784;2023-01-31T00:23:35;99596.34;;;1.96;85.19
9523;BME280;63165;43.016;25.784;2023-01-31T00:26:10;99588.53;;;1.89;84.84
9523;BME280;63165;43.016;25.784;2023-01-31T00:28:38;99580.75;;;1.86;85.26
9523;BME280;63165;43.016;25.784;2023-01-31T00:31:06;99590.16;;;1.83;85.14
9523;BME280;63165;43.016;25.784;2023-01-31T00:33:34;99592.72;;;1.81;85.27
9523;BME280;63165;43.016;25.784;2023-01-31T00:36:03;99602.22;;;1.84;85.34
9523;BME280;63165;43.016;25.784;2023-01-31T00:38:30;99587.63;;;1.86;85.63
9523;BME280;63165;43.016;25.784;2023-01-31T00:40:59;99591.13;;;1.91;84.77
9523;BME280;63165;43.016;25.784;2023-01-31T00:43:26;99585.19;;;1.97;85.50
9523;BME280;63165;43.016;25.784;2023-01-31T00:45:54;99582.69;;;2.07;84.26
9523;BME280;63165;43.016;25.784;2023-01-31T00:48:21;99578.41;;;2.08;83.81
9523;BME280;63165;43.016;25.784;2023-01-31T00:50:48;99580.94;;;2.03;84.53
9523;BME280;63165;43.016;25.784;2023-01-31T00:53:16;99575.78;;;2.05;84.82
9523;BME280;63165;43.016;25.784;2023-01-31T00:55:48;99571.50;;;2.07;84.64
9523;BME280;63165;43.016;25.784;2023-01-31T00:58:17;99569.81;;;2.09;84.74
9523;BME280;63165;43.016;25.784;2023-01-31T01:00:45;99583.56;;;2.08;84.82
9523;BME280;63165;43.016;25.784;2023-01-31T01:03:13;99570.66;;;2.08;84.92
9523;BME280;63165;43.016;25.784;2023-01-31T01:05:40;99581.88;;;2.10;84.46
9523;BME280;63165;43.016;25.784;2023-01-31T01:08:07;99594.72;;;2.05;84.92
9523;BME280;63165;43.016;25.784;2023-01-31T01:10:34;99592.09;;;2.04;84.74
9523;BME280;63165;43.016;25.784;2023-01-31T01:13:02;99593.84;;;2.03;84.77
9523;BME280;63165;43.016;25.784;2023-01-31T01:15:32;99586.06;;;2.02;84.67
9523;BME280;63165;43.016;25.784;2023-01-31T01:18:02;99588.66;;;2.02;84.50
9523;BME280;63165;43.016;25.784;2023-01-31T01:20:30;99592.09;;;2.01;84.57
9523;BME280;63165;43.016;25.784;2023-01-31T01:22:58;99592.94;;;2.01;84.53
9523;BME280;63165;43.016;25.784;2023-01-31T01:25:25;99596.41;;;2.00;84.45
9523;BME280;63165;43.016;25.784;2023-01-31T01:27:53;99603.31;;;2.07;84.32
9523;BME280;63165;43.016;25.784;2023-01-31T01:30:20;99601.66;;;2.11;84.24
9523;BME280;63165;43.016;25.784;2023-01-31T01:32:49;99602.53;;;2.14;83.53
9523;BME280;63165;43.016;25.784;2023-01-31T01:35:16;99595.66;;;2.15;83.61
9523;BME280;63165;43.016;25.784;2023-01-31T01:37:44;99601.75;;;2.22;83.48
9523;BME280;63165;43.016;25.784;2023-01-31T01:40:11;99600.97;;;2.29;83.18
9523;BME280;63165;43.016;25.784;2023-01-31T01:42:39;99595.94;;;2.44;82.12
9523;BME280;63165;43.016;25.784;2023-01-31T01:45:11;99593.44;;;2.49;81.76
9523;BME280;63165;43.016;25.784;2023-01-31T01:47:45;99589.16;;;2.56;81.36
9523;BME280;63165;43.016;25.784;2023-01-31T01:50:20;99584.91;;;2.61;80.79
9523;BME280;63165;43.016;25.784;2023-01-31T01:52:52;99586.63;;;2.63;80.58
9523;BME280;63165;43.016;25.784;2023-01-31T01:55:23;99595.28;;;2.68;80.57
9523;BME280;63165;43.016;25.784;2023-01-31T01:57:56;99602.19;;;2.69;80.58
9523;BME280;63165;43.016;25.784;2023-01-31T02:00:28;99605.66;;;2.73;80.08
9523;BME280;63165;43.016;25.784;2023-01-31T02:02:59;99596.19;;;2.72;80.52
9523;BME280;63165;43.016;25.784;2023-01-31T02:05:30;99607.44;;;2.80;80.03
9523;BME280;63165;43.016;25.784;2023-01-31T02:07:59;99597.97;;;2.81;80.17
9523;BME280;63165;43.016;25.784;2023-01-31T02:10:30;99595.38;;;2.82;80.06
9523;BME280;63165;43.016;25.784;2023-01-31T02:12:58;99590.97;;;2.66;81.40
9523;BME280;63165;43.016;25.784;2023-01-31T02:15:26;99584.03;;;2.59;82.29
9523;BME280;63165;43.016;25.784;2023-01-31T02:17:53;99590.91;;;2.58;82.35
9523;BME280;63165;43.016;25.784;2023-01-31T02:23:41;99581.41;;;2.56;83.92
9523;BME280;63165;43.016;25.784;2023-01-31T02:26:39;99579.69;;;2.56;84.06
9523;BME280;63165;43.016;25.784;2023-01-31T02:29:31;99581.38;;;2.54;84.54
9523;BME280;63165;43.016;25.784;2023-01-31T02:32:31;99575.34;;;2.50;84.87
9523;BME280;63165;43.016;25.784;2023-01-31T02:35:09;99582.28;;;2.58;84.63
9523;BME280;63165;43.016;25.784;2023-01-31T02:37:45;99578.00;;;2.58;84.92
9523;BME280;63165;43.016;25.784;2023-01-31T02:40:21;99580.56;;;2.60;84.68
9523;BME280;63165;43.016;25.784;2023-01-31T02:42:58;99583.19;;;2.63;84.78
9523;BME280;63165;43.016;25.784;2023-01-31T02:45:33;99587.50;;;2.65;85.15
9523;BME280;63165;43.016;25.784;2023-01-31T02:48:11;99578.06;;;2.64;85.22
9523;BME280;63165;43.016;25.784;2023-01-31T02:50:45;99578.06;;;2.67;85.59
9523;BME280;63165;43.016;25.784;2023-01-31T02:53:20;99580.66;;;2.70;85.37
9523;BME280;63165;43.016;25.784;2023-01-31T02:55:54;99569.44;;;2.65;85.94
9523;BME280;63165;43.016;25.784;2023-01-31T02:58:53;99566.91;;;2.70;85.92
9523;BME280;63165;43.016;25.784;2023-01-31T03:01:25;99569.47;;;2.73;85.83
9523;BME280;63165;43.016;25.784;2023-01-31T03:04:00;99569.47;;;2.73;85.78
9523;BME280;63165;43.016;25.784;2023-01-31T03:06:50;99564.34;;;2.76;86.21
9523;BME280;63165;43.016;25.784;2023-01-31T03:09:32;99577.25;;;2.76;85.96
9523;BME280;63165;43.016;25.784;2023-01-31T03:12:15;99586.78;;;2.79;85.92
9523;BME280;63165;43.016;25.784;2023-01-31T03:14:47;99591.03;;;2.74;86.03
9523;BME280;63165;43.016;25.784;2023-01-31T03:17:23;99601.38;;;2.74;86.25
9523;BME280;63165;43.016;25.784;2023-01-31T03:20:05;99601.38;;;2.75;86.03
9523;BME280;63165;43.016;25.784;2023-01-31T03:22:35;99598.81;;;2.75;86.30
9523;BME280;63165;43.016;25.784;2023-01-31T03:25:06;99591.88;;;2.72;86.02
9523;BME280;63165;43.016;25.784;2023-01-31T03:27:36;99594.47;;;2.72;86.18
9523;BME280;63165;43.016;25.784;2023-01-31T03:30:12;99603.97;;;2.75;86.00
9523;BME280;63165;43.016;25.784;2023-01-31T03:32:44;99604.84;;;2.77;85.95
9523;BME280;63165;43.016;25.784;2023-01-31T03:35:18;99623.78;;;2.78;85.98
9523;BME280;63165;43.016;25.784;2023-01-31T03:37:51;99614.31;;;2.80;85.27
9523;BME280;63165;43.016;25.784;2023-01-31T03:40:25;99610.88;;;2.82;85.02
9523;BME280;63165;43.016;25.784;2023-01-31T03:42:56;99610.06;;;2.85;84.68
9523;BME280;63165;43.016;25.784;2023-01-31T03:45:30;99604.91;;;2.89;84.16
9523;BME280;63165;43.016;25.784;2023-01-31T03:48:01;99607.53;;;2.92;83.60
9523;BME280;63165;43.016;25.784;2023-01-31T03:50:36;99604.09;;;2.92;83.66
9523;BME280;63165;43.016;25.784;2023-01-31T03:53:08;99598.06;;;2.93;83.02
9523;BME280;63165;43.016;25.784;2023-01-31T03:55:41;99600.66;;;2.95;82.50
9523;BME280;63165;43.016;25.784;2023-01-31T03:58:11;99601.53;;;2.97;82.22
9523;BME280;63165;43.016;25.784;2023-01-31T04:00:41;99603.28;;;2.98;81.91
9523;BME280;63165;43.016;25.784;2023-01-31T04:03:13;99605.84;;;2.99;81.64
9523;BME280;63165;43.016;25.784;2023-01-31T04:05:43;99604.97;;;2.99;81.56
9523;BME280;63165;43.016;25.784;2023-01-31T04:08:11;99614.47;;;3.00;81.06
9523;BME280;63165;43.016;25.784;2023-01-31T04:10:39;99609.31;;;3.00;81.18
9523;BME280;63165;43.016;25.784;2023-01-31T04:13:06;99620.50;;;3.00;81.16
9523;BME280;63165;43.016;25.784;2023-01-31T04:15:34;99620.53;;;3.02;81.22
9523;BME280;63165;43.016;25.784;2023-01-31T04:18:01;99614.50;;;3.01;80.90
9523;BME280;63165;43.016;25.784;2023-01-31T04:20:29;99623.97;;;3.02;80.79
9523;BME280;63165;43.016;25.784;2023-01-31T04:22:58;99622.22;;;2.98;81.05
9523;BME280;63165;43.016;25.784;2023-01-31T04:25:25;99627.38;;;2.98;81.29
9523;BME280;63165;43.016;25.784;2023-01-31T04:27:52;99635.13;;;2.97;81.31
9523;BME280;63165;43.016;25.784;2023-01-31T04:30:20;99631.69;;;2.98;80.84
9523;BME280;63165;43.016;25.784;2023-01-31T04:32:48;99631.69;;;2.99;81.23
9523;BME280;63165;43.016;25.784;2023-01-31T04:35:15;99624.78;;;2.98;81.22
9523;BME280;63165;43.016;25.784;2023-01-31T04:37:43;99636.88;;;2.98;81.11
9523;BME280;63165;43.016;25.784;2023-01-31T04:40:12;99632.50;;;2.95;81.39
9523;BME280;63165;43.016;25.784;2023-01-31T04:42:40;99634.25;;;2.95;81.39
9523;BME280;63165;43.016;25.784;2023-01-31T04:45:08;99638.56;;;2.94;80.89
9523;BME280;63165;43.016;25.784;2023-01-31T04:47:35;99650.63;;;2.98;80.36
9523;BME280;63165;43.016;25.784;2023-01-31T04:50:04;99645.50;;;3.00;79.71
9523;BME280;63165;43.016;25.784;2023-01-31T04:52:31;99645.50;;;3.01;79.63
9523;BME280;63165;43.016;25.784;2023-01-31T04:54:59;99635.16;;;3.03;79.07
9523;BME280;63165;43.016;25.784;2023-01-31T04:57:29;99638.63;;;3.08;78.55
9523;BME280;63165;43.016;25.784;2023-01-31T04:59:56;99642.97;;;3.12;78.28
9523;BME280;63165;43.016;25.784;2023-01-31T05:02:24;99649.91;;;3.16;78.19
9523;BME280;63165;43.016;25.784;2023-01-31T05:04:51;99633.50;;;3.14;77.92
9523;BME280;63165;43.016;25.784;2023-01-31T05:07:19;99640.41;;;3.15;78.23
9523;BME280;63165;43.016;25.784;2023-01-31T05:09:47;99636.09;;;3.11;78.48
9523;BME280;63165;43.016;25.784;2023-01-31T05:12:14;99644.66;;;3.08;78.73
9523;BME280;63165;43.016;25.784;2023-01-31T05:14:42;99651.59;;;3.11;78.82
9523;BME280;63165;43.016;25.784;2023-01-31T05:17:10;99644.72;;;3.15;78.73
9523;BME280;63165;43.016;25.784;2023-01-31T05:19:37;99647.34;;;3.16;78.48
9523;BME280;63165;43.016;25.784;2023-01-31T05:22:04;99642.16;;;3.19;78.22
9523;BME280;63165;43.016;25.784;2023-01-31T05:24:32;99651.69;;;3.22;78.14
9523;BME280;63165;43.016;25.784;2023-01-31T05:27:00;99648.22;;;3.21;78.31
9523;BME280;63165;43.016;25.784;2023-01-31T05:29:30;99666.31;;;3.21;78.20
9523;BME280;63165;43.016;25.784;2023-01-31T05:32:00;99660.31;;;3.24;78.44
9523;BME280;63165;43.016;25.784;2023-01-31T05:34:27;99666.34;;;3.24;78.46
9523;BME280;63165;43.016;25.784;2023-01-31T05:36:57;99671.53;;;3.26;78.32
9523;BME280;63165;43.016;25.784;2023-01-31T05:39:24;99667.22;;;3.28;78.55
9523;BME280;63165;43.016;25.784;2023-01-31T05:41:52;99673.25;;;3.28;78.42
9523;BME280;63165;43.016;25.784;2023-01-31T05:44:19;99675.00;;;3.29;78.20
9523;BME280;63165;43.016;25.784;2023-01-31T05:46:47;99674.09;;;3.29;78.39
9523;BME280;63165;43.016;25.784;2023-01-31T05:49:16;99671.53;;;3.27;78.23
9523;BME280;63165;43.016;25.784;2023-01-31T05:51:43;99676.69;;;3.29;78.52
9523;BME280;63165;43.016;25.784;2023-01-31T05:54:10;99680.16;;;3.29;78.21
9523;BME280;63165;43.016;25.784;2023-01-31T05:56:38;99681.03;;;3.30;78.73
9523;BME280;63165;43.016;25.784;2023-01-31T05:59:05;99679.28;;;3.30;78.82
9523;BME280;63165;43.016;25.784;2023-01-31T06:01:33;99687.06;;;3.32;78.71
9523;BME280;63165;43.016;25.784;2023-01-31T06:04:00;99692.28;;;3.35;78.89
9523;BME280;63165;43.016;25.784;2023-01-31T06:06:29;99699.13;;;3.35;78.79
9523;BME280;63165;43.016;25.784;2023-01-31T06:08:56;99704.34;;;3.38;78.71
9523;BME280;63165;43.016;25.784;2023-01-31T06:11:23;99702.63;;;3.40;78.88
9523;BME280;63165;43.016;25.784;2023-01-31T06:13:51;99699.22;;;3.47;78.23
9523;BME280;63165;43.016;25.784;2023-01-31T06:16:22;99701.84;;;3.48;78.29
9523;BME280;63165;43.016;25.784;2023-01-31T06:18:49;99704.38;;;3.44;78.69
9523;BME280;63165;43.016;25.784;2023-01-31T06:21:17;99713.03;;;3.44;78.74
9523;BME280;63165;43.016;25.784;2023-01-31T06:23:46;99715.59;;;3.43;78.70
9523;BME280;63165;43.016;25.784;2023-01-31T06:26:13;99717.31;;;3.45;78.64
9523;BME280;63165;43.016;25.784;2023-01-31T06:28:40;99707.84;;;3.43;78.34
9523;BME280;63165;43.016;25.784;2023-01-31T06:31:08;99711.28;;;3.43;78.94
9523;BME280;63165;43.016;25.784;2023-01-31T06:33:35;99712.16;;;3.45;78.94
9523;BME280;63165;43.016;25.784;2023-01-31T06:36:03;99716.47;;;3.45;78.88
9523;BME280;63165;43.016;25.784;2023-01-31T06:38:31;99713.91;;;3.48;78.95
9523;BME280;63165;43.016;25.784;2023-01-31T06:40:59;99719.06;;;3.49;78.44
9523;BME280;63165;43.016;25.784;2023-01-31T06:43:27;99729.44;;;3.51;78.87
9523;BME280;63165;43.016;25.784;2023-01-31T06:45:54;99723.44;;;3.54;78.65
9523;BME280;63165;43.016;25.784;2023-01-31T06:48:21;99726.00;;;3.55;78.76
9523;BME280;63165;43.016;25.784;2023-01-31T06:50:48;99730.34;;;3.56;78.71
9523;BME280;63165;43.016;25.784;2023-01-31T06:53:15;99720.84;;;3.52;78.63
9523;BME280;63165;43.016;25.784;2023-01-31T06:55:43;99728.59;;;3.54;78.38
9523;BME280;63165;43.016;25.784;2023-01-31T06:58:11;99729.47;;;3.54;78.59
9523;BME280;63165;43.016;25.784;2023-01-31T07:00:39;99726.88;;;3.54;78.56
9523;BME280;63165;43.016;25.784;2023-01-31T07:03:06;99728.63;;;3.58;78.48
9523;BME280;63165;43.016;25.784;2023-01-31T07:05:34;99732.06;;;3.60;78.71
9523;BME280;63165;43.016;25.784;2023-01-31T07:08:01;99721.69;;;3.57;78.44
9523;BME280;63165;43.016;25.784;2023-01-31T07:10:28;99737.22;;;3.59;78.62
9523;BME280;63165;43.016;25.784;2023-01-31T07:12:55;99742.41;;;3.59;78.55
9523;BME280;63165;43.016;25.784;2023-01-31T07:15:24;99741.56;;;3.58;78.68
9523;BME280;63165;43.016;25.784;2023-01-31T07:17:56;99750.16;;;3.59;78.79
9523;BME280;63165;43.016;25.784;2023-01-31T07:20:24;99759.69;;;3.60;78.88
9523;BME280;63165;43.016;25.784;2023-01-31T07:22:54;99753.66;;;3.59;79.07
9523;BME280;63165;43.016;25.784;2023-01-31T07:25:21;99735.53;;;3.58;79.08
9523;BME280;63165;43.016;25.784;2023-01-31T07:27:49;99740.72;;;3.59;79.30
9523;BME280;63165;43.016;25.784;2023-01-31T07:30:16;99745.00;;;3.59;79.31
9523;BME280;63165;43.016;25.784;2023-01-31T07:32:45;99747.56;;;3.57;78.97
9523;BME280;63165;43.016;25.784;2023-01-31T07:35:12;99752.78;;;3.60;79.29
9523;BME280;63165;43.016;25.784;2023-01-31T07:37:39;99749.38;;;3.63;79.28
9523;BME280;63165;43.016;25.784;2023-01-31T07:40:09;99743.31;;;3.64;78.95
9523;BME280;63165;43.016;25.784;2023-01-31T07:42:37;99749.38;;;3.63;78.99
9523;BME280;63165;43.016;25.784;2023-01-31T07:45:05;99736.44;;;3.66;79.07
9523;BME280;63165;43.016;25.784;2023-01-31T07:47:33;99735.59;;;3.68;79.27
9523;BME280;63165;43.016;25.784;2023-01-31T07:50:02;99745.94;;;3.72;79.35
9523;BME280;63165;43.016;25.784;2023-01-31T07:52:30;99754.59;;;3.77;79.16
9523;BME280;63165;43.016;25.784;2023-01-31T07:54:57;99750.31;;;3.79;79.49
9523;BME280;63165;43.016;25.784;2023-01-31T07:57:24;99750.34;;;3.82;79.84
9523;BME280;63165;43.016;25.784;2023-01-31T07:59:52;99751.19;;;3.87;79.55
9523;BME280;63165;43.016;25.784;2023-01-31T08:02:19;99758.13;;;3.93;79.34
9523;BME280;63165;43.016;25.784;2023-01-31T08:05:05;99750.41;;;3.97;78.96
9523;BME280;63165;43.016;25.784;2023-01-31T08:07:32;99758.22;;;4.00;79.15
9523;BME280;63165;43.016;25.784;2023-01-31T08:10:00;99754.78;;;4.04;78.91
9523;BME280;63165;43.016;25.784;2023-01-31T08:12:27;99753.06;;;4.06;78.35
9523;BME280;63165;43.016;25.784;2023-01-31T08:14:54;99752.19;;;4.11;78.57
9523;BME280;63165;43.016;25.784;2023-01-31T08:17:22;99743.59;;;4.12;78.26
9523;BME280;63165;43.016;25.784;2023-01-31T08:19:49;99747.03;;;4.17;78.09
9523;BME280;63165;43.016;25.784;2023-01-31T08:22:17;99756.56;;;4.19;77.93
9523;BME280;63165;43.016;25.784;2023-01-31T08:24:45;99767.81;;;4.23;78.09
9523;BME280;63165;43.016;25.784;2023-01-31T08:27:12;99771.28;;;4.26;78.22
9523;BME280;63165;43.016;25.784;2023-01-31T08:29:39;99767.81;;;4.26;78.46
9523;BME280;63165;43.016;25.784;2023-01-31T08:32:07;99772.13;;;4.30;78.88
9523;BME280;63165;43.016;25.784;2023-01-31T08:34:34;99770.41;;;4.29;78.73
9523;BME280;63165;43.016;25.784;2023-01-31T08:37:01;99785.13;;;4.35;78.44
9523;BME280;63165;43.016;25.784;2023-01-31T08:39:30;99775.59;;;4.34;78.71
9523;BME280;63165;43.016;25.784;2023-01-31T08:41:57;99783.41;;;4.38;78.32
9523;BME280;63165;43.016;25.784;2023-01-31T08:44:25;99796.38;;;4.44;77.92
9523;BME280;63165;43.016;25.784;2023-01-31T08:46:52;99792.09;;;4.50;77.63
9523;BME280;63165;43.016;25.784;2023-01-31T08:49:19;99783.44;;;4.47;77.59
9523;BME280;63165;43.016;25.784;2023-01-31T08:51:46;99779.97;;;4.45;77.44
9523;BME280;63165;43.016;25.784;2023-01-31T08:54:14;99779.97;;;4.45;77.82
9523;BME280;63165;43.016;25.784;2023-01-31T08:56:43;99780.84;;;4.46;77.51
9523;BME280;63165;43.016;25.784;2023-01-31T08:59:10;99775.69;;;4.47;77.91
9523;BME280;63165;43.016;25.784;2023-01-31T09:01:38;99782.59;;;4.52;77.72
9523;BME280;63165;43.016;25.784;2023-01-31T09:04:06;99784.31;;;4.56;77.52
9523;BME280;63165;43.016;25.784;2023-01-31T09:06:34;99786.91;;;4.56;77.56
9523;BME280;63165;43.016;25.784;2023-01-31T09:09:01;99796.44;;;4.57;77.44
9523;BME280;63165;43.016;25.784;2023-01-31T09:11:29;99794.72;;;4.59;77.52
9523;BME280;63165;43.016;25.784;2023-01-31T09:13:58;99781.75;;;4.59;77.07
9523;BME280;63165;43.016;25.784;2023-01-31T09:16:25;99780.00;;;4.52;77.38
9523;BME280;63165;43.016;25.784;2023-01-31T09:18:54;99780.84;;;4.51;77.24
9523;BME280;63165;43.016;25.784;2023-01-31T09:21:22;99780.00;;;4.50;77.37
9523;BME280;63165;43.016;25.784;2023-01-31T09:23:54;99777.41;;;4.56;76.84
9523;BME280;63165;43.016;25.784;2023-01-31T09:26:21;99780.00;;;4.52;77.28
9523;BME280;63165;43.016;25.784;2023-01-31T09:28:49;99782.59;;;4.53;76.87
9523;BME280;63165;43.016;25.784;2023-01-31T09:31:19;99773.97;;;4.51;77.32
9523;BME280;63165;43.016;25.784;2023-01-31T09:33:47;99769.63;;;4.50;77.25
9523;BME280;63165;43.016;25.784;2023-01-31T09:36:16;99778.25;;;4.51;77.51
9523;BME280;63165;43.016;25.784;2023-01-31T09:38:44;99779.09;;;4.46;77.35
9523;BME280;63165;43.016;25.784;2023-01-31T09:41:17;99803.28;;;4.48;77.56
9523;BME280;63165;43.016;25.784;2023-01-31T09:43:52;99786.03;;;4.51;77.75
9523;BME280;63165;43.016;25.784;2023-01-31T09:46:25;99790.38;;;4.59;77.52
9523;BME280;63165;43.016;25.784;2023-01-31T09:48:55;99789.53;;;4.62;77.40
9523;BME280;63165;43.016;25.784;2023-01-31T09:51:25;99789.53;;;4.62;77.33
9523;BME280;63165;43.016;25.784;2023-01-31T09:53:55;99781.75;;;4.60;77.68
9523;BME280;63165;43.016;25.784;2023-01-31T09:56:30;99778.31;;;4.63;77.69
9523;BME280;63165;43.016;25.784;2023-01-31T09:59:05;99771.41;;;4.73;77.49
9523;BME280;63165;43.016;25.784;2023-01-31T10:01:40;99768.84;;;4.77;77.34
9523;BME280;63165;43.016;25.784;2023-01-31T10:04:28;99763.66;;;4.80;77.97
9523;BME280;63165;43.016;25.784;2023-01-31T10:07:05;99764.53;;;4.84;78.31
9523;BME280;63165;43.016;25.784;2023-01-31T10:09:39;99764.56;;;4.90;78.10
9523;BME280;63165;43.016;25.784;2023-01-31T10:12:12;99753.34;;;5.00;77.96
9523;BME280;63165;43.016;25.784;2023-01-31T10:14:45;99759.41;;;5.05;77.35
9523;BME280;63165;43.016;25.784;2023-01-31T10:17:19;99755.94;;;5.10;77.45
9523;BME280;63165;43.016;25.784;2023-01-31T10:19:53;99748.16;;;5.13;77.17
9523;BME280;63165;43.016;25.784;2023-01-31T10:22:25;99749.88;;;5.15;76.98
9523;BME280;63165;43.016;25.784;2023-01-31T10:24:57;99743.00;;;5.22;77.05
9523;BME280;63165;43.016;25.784;2023-01-31T10:27:38;99737.78;;;5.27;76.65
9523;BME280;63165;43.016;25.784;2023-01-31T10:30:16;99735.19;;;5.33;76.72
9523;BME280;63165;43.016;25.784;2023-01-31T10:32:49;99738.63;;;5.36;76.81
9523;BME280;63165;43.016;25.784;2023-01-31T10:35:23;99731.72;;;5.48;76.20
9523;BME280;63165;43.016;25.784;2023-01-31T10:37:54;99729.13;;;5.60;75.91
9523;BME280;63165;43.016;25.784;2023-01-31T10:40:31;99730.84;;;5.69;75.87
9523;BME280;63165;43.016;25.784;2023-01-31T10:43:07;99732.53;;;5.82;75.27
9523;BME280;63165;43.016;25.784;2023-01-31T10:45:35;99713.47;;;5.86;74.58
9523;BME280;63165;43.016;25.784;2023-01-31T10:48:13;99716.06;;;5.86;74.46
9523;BME280;63165;43.016;25.784;2023-01-31T10:50:54;99712.59;;;5.89;74.68
9523;BME280;63165;43.016;25.784;2023-01-31T10:53:38;99713.47;;;5.97;74.40
9523;BME280;63165;43.016;25.784;2023-01-31T10:56:12;99715.19;;;5.98;74.34
9523;BME280;63165;43.016;25.784;2023-01-31T10:58:46;99715.19;;;5.99;74.00
9523;BME280;63165;43.016;25.784;2023-01-31T11:01:14;99716.06;;;6.00;73.64
9523;BME280;63165;43.016;25.784;2023-01-31T11:03:47;99714.34;;;6.00;73.63
9523;BME280;63165;43.016;25.784;2023-01-31T11:06:15;99717.78;;;6.02;73.61
9523;BME280;63165;43.016;25.784;2023-01-31T11:08:47;99717.78;;;6.02;73.61
9523;BME280;63165;43.016;25.784;2023-01-31T11:11:21;99727.28;;;6.05;73.38
9523;BME280;63165;43.016;25.784;2023-01-31T11:13:56;99723.84;;;6.05;72.95
9523;BME280;63165;43.016;25.784;2023-01-31T11:16:25;99732.47;;;6.11;72.66
9523;BME280;63165;43.016;25.784;2023-01-31T11:18:58;99724.66;;;6.16;72.51
9523;BME280;63165;43.016;25.784;2023-01-31T11:21:29;99724.66;;;6.16;72.09
9523;BME280;63165;43.016;25.784;2023-01-31T11:24:01;99729.00;;;6.15;72.41
9523;BME280;63165;43.016;25.784;2023-01-31T11:26:31;99717.72;;;6.18;72.04
9523;BME280;63165;43.016;25.784;2023-01-31T11:29:01;99717.69;;;6.22;71.85
9523;BME280;63165;43.016;25.784;2023-01-31T11:31:33;99716.84;;;6.25;71.71
9523;BME280;63165;43.016;25.784;2023-01-31T11:34:24;99720.28;;;6.22;72.15
9523;BME280;63165;43.016;25.784;2023-01-31T11:37:04;99719.44;;;6.24;72.21
9523;BME280;63165;43.016;25.784;2023-01-31T11:39:34;99720.28;;;6.27;72.48
9523;BME280;63165;43.016;25.784;2023-01-31T11:42:12;99718.53;;;6.32;72.21
9523;BME280;63165;43.016;25.784;2023-01-31T11:44:57;99709.84;;;6.36;72.09
9523;BME280;63165;43.016;25.784;2023-01-31T11:47:31;99717.66;;;6.38;72.01
9523;BME280;63165;43.016;25.784;2023-01-31T11:50:01;99713.31;;;6.38;71.68
9523;BME280;63165;43.016;25.784;2023-01-31T11:52:31;99712.44;;;6.38;71.33
9523;BME280;63165;43.016;25.784;2023-01-31T11:55:02;99721.13;;;6.32;71.10
9523;BME280;63165;43.016;25.784;2023-01-31T11:57:33;99710.75;;;6.32;70.82
9523;BME280;63165;43.016;25.784;2023-01-31T12:00:04;99710.75;;;6.32;71.23
9523;BME280;63165;43.016;25.784;2023-01-31T12:02:35;99711.59;;;6.34;71.49
9523;BME280;63165;43.016;25.784;2023-01-31T12:05:12;99709.88;;;6.32;71.34
9523;BME280;63165;43.016;25.784;2023-01-31T12:07:44;99704.66;;;6.30;71.44
9523;BME280;63165;43.016;25.784;2023-01-31T12:10:40;99708.19;;;6.23;71.89
9523;BME280;63165;43.016;25.784;2023-01-31T12:13:14;99716.84;;;6.24;72.55
9523;BME280;63165;43.016;25.784;2023-01-31T12:15:48;99706.44;;;6.20;72.54
9523;BME280;63165;43.016;25.784;2023-01-31T12:18:23;99711.66;;;6.20;72.58
9523;BME280;63165;43.016;25.784;2023-01-31T12:21:05;99709.09;;;6.17;72.45
9523;BME280;63165;43.016;25.784;2023-01-31T12:23:43;99718.63;;;6.14;72.50
9523;BME280;63165;43.016;25.784;2023-01-31T12:26:20;99719.50;;;6.07;72.53
9523;BME280;63165;43.016;25.784;2023-01-31T12:29:20;99724.69;;;6.08;72.08
9523;BME280;63165;43.016;25.784;2023-01-31T12:32:03;99726.44;;;6.06;72.37
9523;BME280;63165;43.016;25.784;2023-01-31T12:34:52;99732.50;;;6.02;72.20
9523;BME280;63165;43.016;25.784;2023-01-31T12:37:44;99729.91;;;5.91;72.73
9523;BME280;63165;43.016;25.784;2023-01-31T12:40:30;99744.63;;;5.83;73.01
9523;BME280;63165;43.016;25.784;2023-01-31T12:43:09;99731.66;;;5.75;73.30
9523;BME280;63165;43.016;25.784;2023-01-31T12:45:59;99737.75;;;5.63;73.88
9523;BME280;63165;43.016;25.784;2023-01-31T12:48:52;99744.69;;;5.58;74.94
9523;BME280;63165;43.016;25.784;2023-01-31T12:51:38;99743.81;;;5.53;75.51
9523;BME280;63165;43.016;25.784;2023-01-31T12:57:06;99747.28;;;5.52;76.29
9523;BME280;63165;43.016;25.784;2023-01-31T12:59:45;99739.50;;;5.52;76.21
9523;BME280;63165;43.016;25.784;2023-01-31T13:02:36;99750.75;;;5.56;77.00
9523;BME280;63165;43.016;25.784;2023-01-31T13:05:21;99754.22;;;5.58;77.31
9523;BME280;63165;43.016;25.784;2023-01-31T13:07:53;99753.31;;;5.60;77.30
9523;BME280;63165;43.016;25.784;2023-01-31T13:10:42;99748.13;;;5.62;77.74
9523;BME280;63165;43.016;25.784;2023-01-31T13:13:16;99745.56;;;5.65;77.03
9523;BME280;63165;43.016;25.784;2023-01-31T13:15:49;99749.00;;;5.66;77.38
9523;BME280;63165;43.016;25.784;2023-01-31T13:18:17;99756.78;;;5.66;77.44
9523;BME280;63165;43.016;25.784;2023-01-31T13:20:49;99755.91;;;5.60;77.50
9523;BME280;63165;43.016;25.784;2023-01-31T13:23:22;99765.47;;;5.54;77.86
9523;BME280;63165;43.016;25.784;2023-01-31T13:26:01;99763.72;;;5.42;77.71
9523;BME280;63165;43.016;25.784;2023-01-31T13:28:33;99775.84;;;5.34;77.76
9523;BME280;63165;43.016;25.784;2023-01-31T13:31:08;99780.13;;;5.27;78.11
9523;BME280;63165;43.016;25.784;2023-01-31T13:33:42;99776.69;;;5.25;78.71
9523;BME280;63165;43.016;25.784;2023-01-31T13:36:23;99778.44;;;5.18;79.30
9523;BME280;63165;43.016;25.784;2023-01-31T13:38:52;99782.75;;;5.16;79.62