sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8230;SDS011;4156;50.908;6.974;2023-05-10T00:01:42;7.27;;;5.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:04:07;8.97;;;6.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:06:33;6.67;;;6.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:08:59;7.33;;;6.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:11:24;7.17;;;6.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:13:50;7.00;;;6.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:16:15;7.23;;;6.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:18:41;7.50;;;6.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:21:06;8.13;;;7.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:23:32;7.63;;;6.93;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:25:57;7.23;;;6.57;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:28:23;7.70;;;6.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:30:49;7.70;;;6.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:33:14;8.20;;;7.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:35:40;8.60;;;7.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:38:05;7.43;;;6.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:40:31;8.83;;;7.93;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:42:57;8.40;;;7.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:45:23;8.63;;;7.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:47:49;7.90;;;7.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:50:17;8.60;;;7.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:52:43;9.40;;;8.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:55:09;8.80;;;7.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T00:57:36;8.93;;;8.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:00:02;9.23;;;8.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:02:28;8.43;;;7.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:04:54;9.37;;;8.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:07:20;9.40;;;8.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:09:45;8.43;;;7.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:12:11;9.77;;;8.83;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:14:37;9.70;;;8.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:17:03;10.60;;;9.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:19:30;11.33;;;9.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:27:47;10.40;;;9.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:33:47;10.43;;;9.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:41:51;11.33;;;10.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:44:31;11.57;;;10.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:47:20;10.03;;;9.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:50:10;11.30;;;9.93;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:52:42;12.07;;;9.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:55:11;11.57;;;9.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T01:57:40;10.90;;;9.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:00:08;11.40;;;9.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:02:39;10.83;;;9.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:05:09;10.43;;;9.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:07:38;10.40;;;9.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:10:05;9.30;;;8.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:12:34;10.93;;;9.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:15:02;11.00;;;8.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:17:30;9.47;;;8.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:19:57;9.07;;;8.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:22:25;10.80;;;8.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:24:52;11.67;;;8.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:27:20;11.67;;;8.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:29:47;9.63;;;8.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:32:14;10.47;;;9.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:34:41;10.67;;;8.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:37:09;10.23;;;8.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:39:35;9.47;;;8.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:42:01;9.70;;;7.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:44:27;9.00;;;7.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:46:56;10.13;;;8.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:49:22;7.80;;;7.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:51:49;7.17;;;6.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:54:20;8.27;;;7.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:56:53;8.53;;;6.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T02:59:22;6.90;;;6.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:01:48;7.77;;;6.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:04:14;7.60;;;6.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:06:40;7.43;;;6.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:09:05;6.57;;;5.87;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:11:39;6.10;;;5.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:14:31;6.17;;;5.57;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:17:28;6.50;;;5.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:20:29;5.97;;;5.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:23:02;6.13;;;5.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:25:33;6.50;;;5.83;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:27:59;6.50;;;5.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:30:26;7.90;;;5.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:32:53;7.43;;;6.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:35:19;6.80;;;6.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:37:44;8.23;;;6.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:40:10;7.50;;;6.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:42:36;8.73;;;7.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:45:01;9.10;;;7.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:47:27;9.03;;;7.87;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:49:54;8.60;;;7.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:52:20;9.33;;;8.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:54:45;9.47;;;8.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:57:11;8.33;;;7.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T03:59:36;11.53;;;8.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:02:02;11.53;;;8.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:04:27;9.47;;;8.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:06:53;10.73;;;9.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:09:18;9.33;;;8.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:11:44;9.43;;;8.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:14:09;12.23;;;9.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:16:35;10.13;;;8.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:19:00;11.83;;;8.87;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:21:26;12.73;;;9.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:23:51;11.30;;;8.57;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:26:17;12.47;;;8.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:28:42;15.07;;;8.97;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:31:09;10.00;;;8.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:33:35;10.53;;;8.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:36:02;10.87;;;8.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:38:28;11.43;;;8.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:40:54;14.30;;;10.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:43:28;14.20;;;9.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:45:55;13.00;;;9.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:48:21;11.07;;;9.83;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:50:47;11.43;;;9.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:53:12;14.67;;;10.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:55:38;18.57;;;10.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T04:58:03;13.57;;;11.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:00:29;12.83;;;9.97;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:02:54;12.60;;;10.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:05:20;13.33;;;10.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:07:46;15.23;;;11.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:10:11;16.33;;;11.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:12:37;15.53;;;10.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:15:03;12.70;;;10.57;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:17:29;18.67;;;11.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:19:56;17.43;;;11.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:22:21;16.97;;;11.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:24:52;16.03;;;11.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:27:18;15.17;;;11.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:29:45;13.73;;;10.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:32:11;15.70;;;10.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:34:36;13.47;;;10.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:37:02;18.70;;;11.57;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:39:27;17.00;;;10.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:41:53;14.53;;;10.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:44:18;16.27;;;10.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:46:44;15.43;;;10.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:49:10;14.03;;;10.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:51:35;16.37;;;11.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:54:01;14.07;;;10.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:56:28;11.47;;;9.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T05:58:53;16.77;;;10.87;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:01:19;14.80;;;11.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:03:45;14.03;;;11.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:06:10;14.93;;;10.83;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:08:36;13.40;;;10.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:11:01;14.93;;;11.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:13:28;13.90;;;10.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:15:57;16.13;;;10.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:18:23;20.60;;;10.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:20:49;13.30;;;10.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:23:15;15.43;;;10.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:25:40;10.57;;;8.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:28:06;14.07;;;9.87;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:30:31;17.70;;;11.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:32:57;18.87;;;11.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:35:22;13.40;;;11.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:37:48;15.33;;;11.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:40:14;18.97;;;12.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:42:40;13.03;;;10.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:45:06;16.83;;;12.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:47:33;16.50;;;11.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:49:58;17.00;;;11.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:52:24;16.33;;;11.57;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:54:50;15.67;;;12.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:57:15;15.97;;;12.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T06:59:41;17.92;;;13.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:02:06;20.33;;;13.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:04:32;19.30;;;11.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:06:57;17.53;;;10.93;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:09:23;15.13;;;11.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:11:49;19.23;;;12.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:14:15;14.83;;;11.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:16:40;17.07;;;11.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:19:06;17.67;;;11.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:21:32;14.43;;;11.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:23:57;21.73;;;12.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:26:23;18.50;;;11.85;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:28:49;15.43;;;11.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:31:14;17.10;;;10.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:33:40;16.50;;;11.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:36:05;16.50;;;11.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:38:31;16.80;;;11.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:40:57;15.00;;;10.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:43:22;18.87;;;12.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:45:48;18.00;;;10.93;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:48:13;16.50;;;12.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:50:39;17.73;;;11.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:53:05;15.60;;;11.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:55:30;14.63;;;10.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T07:57:56;13.60;;;10.97;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:00:21;14.97;;;10.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:02:47;15.40;;;10.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:05:12;15.23;;;10.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:07:38;17.30;;;10.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:10:04;17.13;;;9.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:12:30;16.83;;;9.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:14:56;15.17;;;9.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:17:22;11.13;;;8.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:19:47;13.77;;;8.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:22:12;13.67;;;7.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:24:38;12.60;;;7.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:27:10;10.30;;;6.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:29:35;8.67;;;6.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:32:02;10.37;;;6.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:34:27;11.20;;;6.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:36:53;10.27;;;6.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:39:18;12.43;;;7.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:41:44;10.47;;;6.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:44:11;11.90;;;6.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:46:37;6.17;;;5.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:49:08;6.63;;;4.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:51:37;7.37;;;4.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:54:08;4.67;;;4.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:56:35;5.47;;;4.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T08:59:01;5.53;;;4.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:01:27;8.07;;;6.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:03:55;7.47;;;5.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:06:21;8.53;;;6.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:08:46;8.00;;;6.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:11:12;7.30;;;6.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:13:38;7.43;;;5.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:16:04;8.17;;;6.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:18:30;7.57;;;6.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:20:55;7.83;;;6.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:23:21;9.07;;;6.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:25:47;7.30;;;6.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:28:12;6.37;;;5.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:30:38;7.13;;;6.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:33:04;7.97;;;5.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:35:30;6.97;;;5.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:37:58;5.50;;;4.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:40:26;5.93;;;4.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:42:55;4.97;;;4.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:45:26;4.63;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:47:53;6.73;;;4.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:50:20;7.13;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:52:53;5.07;;;4.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T09:58:01;9.90;;;6.97;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:00:27;10.77;;;7.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:02:57;10.87;;;7.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:07:59;10.33;;;7.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:10:25;12.73;;;8.37;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:12:52;10.83;;;7.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:15:18;10.83;;;7.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:17:45;8.03;;;6.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:20:11;9.97;;;6.87;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:22:37;10.80;;;6.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:25:04;9.03;;;5.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:27:35;7.77;;;5.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:35:59;9.23;;;5.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:38:35;6.63;;;4.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:41:06;6.10;;;4.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:43:35;7.70;;;5.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:46:16;6.57;;;5.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:51:38;10.27;;;5.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:54:10;7.37;;;5.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:56:36;8.53;;;5.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T10:59:03;7.90;;;5.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:01:32;7.53;;;5.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:06:30;6.07;;;4.63;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:08:57;5.70;;;4.53;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:11:23;5.80;;;4.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:13:49;4.77;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:16:19;4.43;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:18:59;3.97;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:21:30;4.07;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:23:57;5.87;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:26:24;5.27;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:28:51;4.10;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:31:20;4.00;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:33:46;3.77;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:36:14;2.63;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:38:40;4.07;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:41:09;3.10;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:43:36;3.23;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:46:07;4.80;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:48:33;2.87;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:51:00;3.67;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:53:27;2.60;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:55:54;3.63;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T11:58:19;2.40;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:00:46;2.90;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:03:13;3.23;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:05:38;2.47;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:08:12;2.20;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:10:45;2.23;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:13:11;2.33;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:15:41;1.93;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:18:08;1.90;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:20:35;2.20;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:23:01;2.00;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:25:32;2.13;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:27:59;1.90;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:30:28;2.33;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:32:59;2.63;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:35:45;2.53;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:38:28;2.27;;;2.07;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:41:02;2.67;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:43:35;1.80;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:46:07;2.07;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:48:37;2.27;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:51:04;3.03;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:53:30;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:55:56;2.00;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T12:58:22;2.60;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:00:47;2.17;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:03:13;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:05:40;2.07;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:08:06;1.53;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:10:32;2.50;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:12:57;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:15:23;2.00;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:17:50;3.07;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:20:15;3.63;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:22:41;3.67;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:25:08;2.83;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:27:33;2.73;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:29:59;2.17;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:32:25;1.93;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:34:51;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:37:16;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:39:42;1.80;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:42:08;1.87;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:44:33;1.83;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:46:59;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:49:24;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:51:50;1.97;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:54:16;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:56:44;1.57;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T13:59:10;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:01:35;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:04:01;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:06:27;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:08:52;1.60;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:11:18;1.90;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:13:44;1.27;;;1.17;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:16:10;1.33;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:18:36;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:21:02;1.40;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:23:28;1.73;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:25:54;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:28:19;1.20;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:30:46;3.13;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:33:11;1.23;;;1.13;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:35:38;1.47;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:38:03;2.57;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:40:29;2.63;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:42:55;2.83;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:45:21;2.53;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:47:47;2.00;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:50:13;2.87;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:52:39;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:55:05;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:57:31;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T14:59:57;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:02:22;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:04:48;1.77;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:07:14;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:09:41;1.53;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:12:07;1.90;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:14:32;3.93;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:16:58;3.67;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:19:24;2.90;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:21:49;2.40;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:24:15;3.33;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:26:40;1.83;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:29:06;3.37;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:31:32;1.87;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:33:59;2.03;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:36:25;2.63;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-05-10T15:38:51;3.40;;;1.70;;