sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2022-10-16T00:01:16;14.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:03:43;14.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:06:10;14.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:11:58;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:14:23;14.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:16:49;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:19:14;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:21:41;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:24:08;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:26:35;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:29:02;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:31:27;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:33:53;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:36:21;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:38:49;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:41:16;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:43:43;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:46:13;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:48:41;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:51:08;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:53:33;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:56:00;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T00:58:26;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:00:52;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:03:36;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:06:18;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:11:41;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:14:42;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:17:22;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:28:41;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:31:09;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:33:43;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:36:15;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:42:09;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:44:37;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:47:05;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:49:33;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:52:03;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:54:30;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:56:57;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T01:59:25;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:01:58;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:04:34;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:07:01;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:09:27;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:11:55;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:14:22;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:16:50;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:19:17;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:21:55;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:24:33;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:27:03;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:29:32;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:32:02;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:34:31;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:36:58;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:39:27;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:41:52;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:44:18;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:46:44;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:49:09;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:51:35;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:54:02;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:56:28;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T02:58:53;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:01:19;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:03:44;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:06:10;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:08:36;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:11:02;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:13:27;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:15:53;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:18:18;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:20:44;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:23:10;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:25:35;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:28:01;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:30:27;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:32:52;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:35:20;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:37:45;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:40:11;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:42:37;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:45:03;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:47:29;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:49:54;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:52:20;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:54:45;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:57:11;13.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T03:59:37;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:02:02;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:04:28;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:06:53;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:09:19;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:11:44;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:14:10;13.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:16:36;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:19:01;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:21:27;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:23:52;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:26:18;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:28:43;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:31:09;13.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:36:56;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:39:22;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:41:47;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:44:13;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:46:38;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:49:04;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:51:29;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:53:55;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:56:21;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T04:58:47;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:01:13;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:03:38;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:06:07;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:08:33;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:10:58;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:13:24;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:15:49;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:18:15;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:20:42;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:23:07;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:25:35;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:28:01;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:30:27;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:32:52;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:35:19;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:37:45;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:40:11;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:42:38;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:45:05;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:47:31;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:49:56;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:52:22;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:54:48;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:57:13;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T05:59:39;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T06:02:05;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T06:04:30;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T06:06:58;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T06:09:25;13.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T06:29:58;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:29:33;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:32:07;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:34:46;18.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:37:20;18.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:39:47;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:42:24;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:44:52;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:47:23;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:50:09;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:52:36;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:55:24;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T13:57:49;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:00:25;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:03:11;18.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:09:19;18.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:11:49;18.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:14:17;18.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:16:43;18.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:48:22;17.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:50:49;17.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:53:15;17.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:55:41;17.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T14:58:19;17.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:00:47;17.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:03:12;17.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:05:38;17.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:08:04;17.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:10:38;17.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:13:04;17.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:15:45;17.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:18:11;17.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:20:38;17.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:23:06;17.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:28:57;17.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:34:45;17.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:37:10;17.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:39:37;17.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:42:02;17.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:44:28;17.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:46:55;17.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:49:22;16.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:51:47;16.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T15:57:36;16.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:03:25;16.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:05:51;16.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:08:17;16.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:10:42;16.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:16:30;16.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:18:55;16.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:24:43;16.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:27:09;16.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:32:56;16.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:35:22;16.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:37:47;16.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:40:13;16.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:42:39;16.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:45:05;16.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:47:31;16.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:49:56;16.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:52:22;16.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:54:48;16.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:57:18;16.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T16:59:44;16.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:02:10;16.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:04:35;16.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:07:01;15.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:09:26;16.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:15:14;15.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:17:40;15.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:20:06;15.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:22:34;15.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:24:59;15.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:27:27;15.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:29:53;15.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:32:18;15.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:34:45;15.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:37:11;15.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:39:36;15.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:42:02;15.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:44:28;15.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:46:53;15.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:49:19;15.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:51:45;15.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:54:13;15.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:56:39;15.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T17:59:05;15.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:04:54;15.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:07:20;15.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:09:46;15.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:15:33;15.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:17:59;15.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:20:24;15.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:22:50;15.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:25:16;15.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:27:41;15.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:30:07;15.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:35:36;14.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:38:02;14.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:40:27;14.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:42:53;14.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:45:19;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:47:44;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:50:10;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:52:36;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:55:02;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:57:27;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T18:59:54;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:02:20;14.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:04:45;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:07:11;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:09:39;14.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:12:05;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:14:32;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:16:57;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:19:23;14.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:21:50;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:24:20;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:26:45;14.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:29:11;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:31:37;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:34:03;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:36:38;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:39:05;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:41:31;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:44:03;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:49:32;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:51:57;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:54:23;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T19:59:52;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:02:17;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:04:43;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:07:08;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:09:34;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:12:00;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:14:25;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:16:51;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:19:17;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:21:43;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:24:08;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:26:34;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:29:00;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:31:27;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:33:53;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:36:19;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:38:45;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:44:14;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:46:39;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:49:05;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:51:33;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:53:59;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:56:26;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T20:58:52;14.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:01:18;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:03:48;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:06:14;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:08:40;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:11:10;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:13:36;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:16:02;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:18:28;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:20:53;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:23:18;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:25:50;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:28:15;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:30:41;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:33:07;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:35:32;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:37:58;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:40:25;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:42:50;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:45:16;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:47:41;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:50:07;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:55:35;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T21:58:01;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:00:27;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:02:52;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:08:21;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:10:46;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:13:12;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:15:37;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:18:02;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:20:28;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:22:53;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:28:22;14.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:30:47;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:33:13;14.40;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:35:39;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:38:04;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:40:32;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:42:58;14.30;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:45:23;14.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:47:49;14.20;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:50:14;14.10;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:55:43;14.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T22:58:08;14.00;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:00:34;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:02:59;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:05:25;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:07:50;13.90;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:10:16;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:12:42;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:15:07;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:17:33;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:19:58;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:22:24;13.80;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:24:49;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:27:15;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:29:40;13.70;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:32:05;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:34:31;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:36:56;13.60;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:39:22;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:41:47;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:44:13;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:46:38;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:49:04;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:51:29;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:53:55;13.50;99.90
23237;DHT22;11787;52.018;8.570;2022-10-16T23:56:20;13.50;99.90
