sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-07-20T00:01:16;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:03:41;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:06:07;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:08:33;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:10:59;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:13:24;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:15:51;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:18:17;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:20:43;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:23:08;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:25:34;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:28:01;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:30:26;16.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:32:52;16.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:35:18;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:37:43;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:40:09;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:42:35;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:45:00;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:47:27;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:49:53;16.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:52:20;16.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:54:47;16.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:57:15;16.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T00:59:41;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:02:07;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:04:33;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:10:06;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:12:35;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:15:00;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:17:26;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:19:52;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:25:07;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:30:25;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:32:54;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:35:23;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:37:51;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:40:18;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:42:48;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:45:13;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:47:39;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:50:06;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:52:32;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:54:57;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:57:23;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T01:59:48;16.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:02:14;16.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:04:39;16.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:07:05;16.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:09:31;16.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:11:56;16.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:14:22;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:16:48;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:19:17;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:21:42;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:24:08;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:26:33;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:28:59;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:31:24;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:33:50;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:36:16;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:38:42;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:41:08;15.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:43:33;15.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:45:59;15.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:48:24;15.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:50:50;15.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:53:15;15.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:55:41;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T02:58:06;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:00:32;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:02:58;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:05:23;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:07:50;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:10:16;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:12:42;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:15:08;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:17:34;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:20:00;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:22:26;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:24:52;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:27:18;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:29:44;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:32:10;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:34:35;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:37:01;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:39:27;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:41:52;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:44:18;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:46:43;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:49:09;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:51:35;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:54:01;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:56:27;15.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T03:58:53;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:01:18;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:03:45;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:06:10;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:08:36;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:11:02;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:13:28;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:15:54;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:18:20;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:20:46;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:23:12;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:25:40;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:28:08;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:30:35;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:33:01;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:38:11;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:40:36;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:43:02;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:45:28;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:47:54;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:50:19;15.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:52:45;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:55:11;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T04:57:37;15.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:00:03;15.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:02:29;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:04:54;15.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:07:20;15.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:09:46;15.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:12:11;15.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:14:38;15.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:17:04;15.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:19:30;16.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:21:56;16.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:24:21;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:26:47;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:29:13;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:31:39;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:34:05;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:36:30;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:38:56;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:41:22;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:43:48;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:46:13;16.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:48:39;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:51:05;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:53:31;16.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:55:56;16.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T05:58:22;16.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:00:49;16.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:03:15;17.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:05:42;17.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:08:08;17.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:10:34;17.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:12:59;18.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:15:28;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:17:55;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:20:22;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:22:47;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:25:13;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:27:39;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:30:05;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:32:30;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:34:56;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:37:22;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:39:48;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:42:13;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:44:39;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:47:05;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:49:30;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:51:56;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:54:22;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:56:48;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T06:59:13;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:01:39;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:04:04;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:06:30;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:08:56;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:11:22;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:13:48;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:16:16;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:18:44;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:21:10;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:23:37;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:26:03;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:28:29;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:30:55;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:33:22;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:35:49;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:38:14;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:40:40;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:43:05;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:45:34;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:48:00;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:50:27;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:52:53;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:55:19;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T07:57:45;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:00:13;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:02:43;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:05:09;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:07:38;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:10:04;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:12:31;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:14:56;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:17:22;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:19:47;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:22:13;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:24:40;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:27:06;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:29:32;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:31:57;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:34:23;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:36:48;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:39:14;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:41:42;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:44:08;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:46:35;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:49:00;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:51:29;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:53:54;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:56:20;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T08:58:47;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:01:13;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:03:40;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:06:08;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:08:37;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:11:02;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:13:28;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:15:54;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:18:24;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:20:50;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:23:16;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:25:42;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:28:07;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:30:33;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:32:59;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:35:25;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:38:01;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:40:27;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:42:54;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:45:30;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:48:04;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:50:30;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:52:56;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:55:25;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T09:57:52;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:00:18;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:02:45;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:05:12;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:07:44;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:10:11;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:12:39;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:15:15;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:20:24;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:22:53;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:25:20;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:27:48;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:30:14;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:32:41;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:35:17;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:43:01;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:45:41;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:48:14;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:50:43;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:53:18;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:55:44;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T10:58:14;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:01:03;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:03:30;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:05:57;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:08:43;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:11:29;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:13:57;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:16:38;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:19:05;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:21:38;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:24:05;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:26:40;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:29:05;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:31:35;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:34:00;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:36:26;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:38:51;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:41:17;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:43:45;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:46:11;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:48:36;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:51:02;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:53:28;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:55:54;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T11:58:20;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:00:47;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:03:13;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:05:39;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:08:05;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:10:30;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:13:03;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:15:32;25.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:18:02;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:20:32;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:23:09;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:25:45;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:28:14;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:30:41;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:33:07;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:35:33;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:37:59;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:40:25;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:42:50;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:45:16;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:47:42;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:50:10;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:52:37;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:55:07;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T12:57:34;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:00:01;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:02:27;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:04:52;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:07:33;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:09:59;25.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:12:29;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:14:55;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:17:22;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:19:48;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:22:13;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:24:40;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:27:06;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:29:31;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:31:58;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:34:24;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:36:50;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:39:16;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:41:42;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:44:07;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:46:33;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:48:59;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:51:25;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:53:51;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:56:17;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T13:58:43;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:01:08;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:03:34;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:05:59;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:08:25;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:10:50;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:13:16;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:15:42;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:18:07;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:20:33;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:22:58;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:25:24;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:27:49;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:30:15;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:32:41;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:35:07;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:37:32;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:39:59;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:42:25;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:44:51;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:47:16;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:49:42;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:52:07;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:54:33;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:56:59;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T14:59:24;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:01:50;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:04:16;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:06:42;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:09:08;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:11:35;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:14:01;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:16:26;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:18:52;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:21:18;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:23:44;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:26:09;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:28:37;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:31:04;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:33:30;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:35:57;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:38:22;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:40:48;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:43:17;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:45:47;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:48:14;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:50:40;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:53:06;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:55:31;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T15:57:57;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-20T16:00:22;23.20;99.90