sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23114;DHT22;11726;50.122;8.832;2023-11-21T00:01:14;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:03:41;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:06:08;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:08:36;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:11:02;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:13:32;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:15:59;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:18:25;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:20:52;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:23:19;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:25:45;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:28:12;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:30:39;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:33:05;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:35:32;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:37:59;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:40:25;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:42:52;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:45:19;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:47:45;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:50:12;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:52:39;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:55:06;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T00:57:35;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:00:01;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:02:34;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:05:02;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:07:30;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:09:56;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:12:23;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:14:51;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:17:19;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:19:46;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:22:13;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:24:39;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:27:06;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:29:33;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:32:02;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:34:30;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:36:57;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:39:24;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:41:52;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:44:19;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:46:46;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:49:14;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:51:43;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:54:11;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:56:47;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T01:59:20;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:01:50;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:04:20;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:06:47;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:09:15;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:11:42;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:14:08;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:16:36;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:19:07;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:21:35;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:24:06;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:26:33;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:28:59;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:31:27;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:33:53;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:36:20;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:38:48;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:41:15;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:43:41;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:46:08;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:48:35;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:51:03;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:53:29;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:55:56;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T02:58:22;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:00:49;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:03:16;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:05:43;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:08:10;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:10:36;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:13:04;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:15:31;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:17:59;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:20:25;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:22:52;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:25:19;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:27:46;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:30:13;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:32:39;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:35:06;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:37:33;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:40:00;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:42:27;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:44:54;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:47:21;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:49:47;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:52:14;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:54:41;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:57:09;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T03:59:36;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:02:02;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:04:29;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:06:56;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:09:23;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:11:52;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:14:19;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:16:46;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:19:12;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:21:42;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:24:09;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:26:36;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:29:03;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:31:31;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:33:58;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:36:25;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:38:51;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:41:18;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:43:45;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:46:11;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:48:38;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:51:05;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:53:32;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:55:58;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T04:58:25;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:00:52;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:03:19;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:05:45;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:08:12;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:10:39;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:13:06;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:15:37;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:18:05;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:20:33;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:22:59;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:25:26;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:27:53;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:30:21;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:32:48;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:35:16;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:37:45;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:40:12;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:42:40;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:45:07;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:47:43;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:50:12;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:52:41;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:55:09;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T05:57:37;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:00:05;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:02:42;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:05:09;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:07:37;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:10:04;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:12:39;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:15:07;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:17:38;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:20:07;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:22:41;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:25:09;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:27:41;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:30:08;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:32:36;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:35:04;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:37:31;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:39:59;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:42:26;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:44:54;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:47:23;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:49:56;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:52:24;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:54:50;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:57:17;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T06:59:44;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:02:11;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:04:38;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:07:06;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:09:33;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:12:00;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:14:26;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:16:53;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:19:20;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:21:48;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:24:17;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:26:44;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:29:11;9.10;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:31:38;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:34:05;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:36:32;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:38:58;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:41:25;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:43:57;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:46:25;9.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:48:53;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:51:20;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:53:47;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:56:13;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T07:58:40;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:01:07;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:03:34;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:06:01;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:08:30;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:10:56;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:13:25;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:15:57;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:18:28;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:20:56;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:23:23;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:25:53;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:28:20;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:30:52;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:33:20;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:35:47;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:38:14;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:40:41;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:43:07;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:45:34;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:48:01;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:50:29;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:52:55;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:55:22;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T08:57:49;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:00:17;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:02:45;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:05:13;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:07:41;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:10:08;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:12:36;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:15:07;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:17:36;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:20:04;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:22:32;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:24:59;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:27:26;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:29:53;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:32:20;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:34:49;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:37:16;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:39:43;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:42:19;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:44:58;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:47:28;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:49:56;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:52:25;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:54:54;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:57:21;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T09:59:53;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:02:27;9.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:04:59;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:07:27;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:09:55;9.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:12:23;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:14:51;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:17:19;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:19:47;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:22:15;9.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:24:42;9.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:27:19;9.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:29:46;9.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:32:12;9.90;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:34:39;10.00;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:37:12;10.10;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:39:39;10.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:42:08;10.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:44:36;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:47:04;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:49:31;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:51:59;10.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:54:26;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:56:57;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T10:59:29;10.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:01:58;10.90;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:04:27;11.00;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:06:58;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:09:31;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:12:04;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:14:32;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:16:59;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:19:28;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:36:10;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:38:45;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:41:12;11.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:43:39;11.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:46:12;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:48:41;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:51:13;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:53:48;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:56:31;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T11:59:02;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:01:32;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:06:50;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:09:21;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:11:48;11.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:14:16;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:16:43;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:19:11;11.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:21:38;11.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:24:07;11.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:26:36;11.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:29:03;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:31:31;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:33:58;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:36:24;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:38:52;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:41:18;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:43:45;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:46:14;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:48:43;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:51:11;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:53:38;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:56:12;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T12:58:40;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:01:13;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:03:48;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:06:15;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:08:44;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:11:11;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:13:41;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:16:12;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:18:40;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:21:09;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:23:39;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:26:08;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:28:36;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:31:05;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:33:49;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:36:22;11.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:38:50;11.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:41:17;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:43:44;11.20;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:46:20;11.10;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:48:49;11.10;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:51:23;11.10;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:54:03;11.00;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:56:36;11.10;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T13:59:03;11.00;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:01:46;10.90;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:04:27;10.90;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:06:56;10.90;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:09:25;10.90;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:11:59;10.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:14:29;10.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:16:56;10.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:19:23;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:21:54;10.80;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:24:21;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:26:50;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:29:18;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:31:49;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:34:18;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:36:48;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:39:15;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:41:55;10.70;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:44:26;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:46:55;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:49:24;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:51:54;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:54:28;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:57:10;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T14:59:49;10.60;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:02:19;10.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:05:10;10.50;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:07:41;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:10:08;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:12:41;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:15:10;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:17:37;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:20:05;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:22:34;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:25:00;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:27:34;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:30:01;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:32:28;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:34:55;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:37:21;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:39:49;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:42:16;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:44:43;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:47:09;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:49:37;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:52:05;10.40;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:54:33;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:57:01;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T15:59:30;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T16:01:59;10.30;99.90
23114;DHT22;11726;50.122;8.832;2023-11-21T16:04:26;10.30;99.90