sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2023-07-29T00:02:27;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:05:15;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:07:59;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:10:43;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:13:27;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:16:12;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:18:56;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:21:40;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:24:25;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:27:09;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:29:53;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:32:37;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:35:22;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:38:06;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:40:50;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:43:35;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:46:20;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:49:04;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:51:48;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:54:33;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T00:57:18;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:00:03;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:02:48;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:05:41;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:17:11;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:20:07;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:22:51;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:25:36;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:28:20;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:31:12;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:34:17;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:37:08;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:39:57;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:42:41;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:45:26;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:48:10;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:50:54;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:53:38;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:56:22;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T01:59:06;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:01:50;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:04:35;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:07:19;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:10:04;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:12:48;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:15:32;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:18:16;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:21:00;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:23:44;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:26:28;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:29:12;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:31:56;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:34:40;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:37:25;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:40:09;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:42:54;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:45:38;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:48:22;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:51:06;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:53:50;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:56:35;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T02:59:18;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:02:04;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:04:48;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:07:32;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:10:16;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:13:00;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:15:45;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:18:29;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:21:13;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:23:58;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:26:42;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:29:26;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:32:11;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:34:55;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:37:40;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:40:24;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:43:08;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:45:53;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:48:37;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:51:21;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:54:06;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:56:51;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T03:59:35;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:02:19;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:05:04;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:07:48;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:10:32;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:13:19;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:16:04;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:18:48;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:21:32;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:24:16;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:27:00;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:29:44;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:32:29;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:35:13;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:37:57;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:40:41;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:43:27;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:46:12;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:48:56;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:51:40;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:54:24;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:57:08;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T04:59:52;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:02:36;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:05:20;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:08:04;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:10:49;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:13:34;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:16:18;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:19:02;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:21:46;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:24:31;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:27:15;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:29:59;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:32:43;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:35:27;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:38:11;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:40:55;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:43:39;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:46:24;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:49:08;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:51:52;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:54:37;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T05:57:21;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:00:06;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:02:50;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:05:34;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:08:18;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:11:02;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:13:47;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:16:32;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:19:17;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:22:01;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:24:46;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:27:30;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:30:14;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:32:58;19.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:35:42;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:38:26;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:41:10;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:43:54;19.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:46:38;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:49:23;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:52:07;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:54:51;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T06:57:35;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:00:20;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:03:04;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:05:48;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:08:33;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:11:20;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:14:05;20.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:16:49;20.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:19:33;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:22:17;21.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:25:01;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:27:46;21.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:30:30;21.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:33:14;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:35:58;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:38:42;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:41:27;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:44:10;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:46:59;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:49:43;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:52:28;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:55:12;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T07:57:56;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:00:40;22.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:03:24;22.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:06:08;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:08:52;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:11:36;22.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:14:20;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:17:04;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:19:48;22.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:22:32;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:25:16;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:28:00;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:30:44;23.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:33:29;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:36:13;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:38:57;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:44:33;23.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:47:19;23.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:50:03;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:52:48;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:55:33;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T08:58:18;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:01:03;23.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:03:47;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:06:32;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:09:16;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:12:00;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:14:45;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:17:32;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:20:26;25.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:23:11;24.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:26:03;24.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:28:57;24.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:31:42;24.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:34:27;24.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:37:21;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:40:06;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:42:52;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:45:37;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:48:24;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:51:12;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:53:56;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:56:42;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T09:59:28;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:02:18;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:05:03;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:07:48;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:10:36;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:13:21;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:16:05;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:18:51;24.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:21:39;24.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:24:26;24.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:27:16;24.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:30:02;24.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:32:47;24.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:35:33;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:38:21;25.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:41:05;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:43:49;25.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:46:35;25.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:49:23;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:52:07;25.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:54:51;25.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T10:57:37;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:00:21;25.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:03:06;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:05:53;25.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:08:37;25.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:11:21;25.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:14:05;25.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:16:52;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:19:38;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:22:23;25.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:25:11;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:27:58;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:30:42;26.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:33:27;26.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:36:18;26.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:39:09;26.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:41:57;26.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:44:42;26.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:47:27;26.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:50:12;26.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:53:00;26.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:55:44;26.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T11:58:28;26.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:01:13;26.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:03:57;26.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:06:42;26.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:09:27;26.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:12:12;27.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:14:56;27.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:17:41;27.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:20:27;26.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:23:13;26.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:25:58;26.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:28:46;26.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:31:31;26.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:34:21;26.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:37:06;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:39:51;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:42:34;25.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:45:19;25.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:48:03;25.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:50:48;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:53:32;24.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:56:16;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T12:59:01;23.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:01:45;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:04:29;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:07:13;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:09:57;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:12:41;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:15:26;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:18:10;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:20:54;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:23:38;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:26:22;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:29:06;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:31:50;22.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:34:35;22.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:37:19;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:40:04;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:42:48;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:45:34;21.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:48:18;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:51:03;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:53:47;21.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:56:31;21.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T13:59:15;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:01:59;21.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:04:44;21.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:07:28;21.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:10:12;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:12:56;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:15:40;20.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:18:24;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:21:09;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:23:53;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:26:36;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:29:21;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:32:05;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:34:50;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:37:35;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:40:19;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:43:03;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:45:47;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:48:31;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:51:15;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:53:59;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:56:43;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T14:59:27;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:02:11;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:04:55;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:07:39;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:10:24;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:13:08;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:15:52;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:18:36;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:21:21;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:24:05;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:26:49;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:29:33;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:32:17;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:35:01;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:37:46;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:40:30;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:43:15;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:45:58;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:48:42;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:51:27;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:54:11;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:56:55;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T15:59:39;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:02:23;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:05:07;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:07:51;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:10:37;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:13:21;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:16:05;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:18:49;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:21:33;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:24:18;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:27:02;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:29:46;20.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:32:30;20.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:35:15;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:38:00;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:40:45;20.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:43:29;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:46:13;20.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:48:57;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:51:42;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:54:27;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:57:11;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T16:59:56;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:02:40;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:05:24;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:08:08;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:10:52;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:13:37;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:16:21;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:19:06;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:21:50;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:24:34;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:27:18;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:30:02;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:32:47;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:35:31;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:38:15;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:40:59;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:43:45;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:46:31;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-29T17:49:18;19.70;99.90