sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28767;DHT22;15921;52.034;20.650;2024-03-22T00:01:46;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:04:12;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:06:39;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:09:05;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:11:31;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:13:57;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:16:23;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:18:48;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:21:14;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:23:40;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:26:07;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:28:33;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:30:58;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:33:24;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:35:50;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:38:16;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:40:42;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:43:07;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:45:33;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:47:59;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:50:24;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:52:51;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:55:22;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T00:57:47;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:00:13;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:02:40;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:05:05;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:07:31;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:09:57;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:12:22;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:14:48;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:17:14;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:19:39;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:22:05;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:24:31;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:26:56;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:29:22;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:31:48;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:34:14;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:36:40;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:39:06;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:41:32;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:43:58;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:46:24;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:48:50;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:51:18;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:53:43;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:56:10;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T01:58:36;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:01:02;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:03:28;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:05:53;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:08:19;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:10:45;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:13:11;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:15:37;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:18:03;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:20:28;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:22:54;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:25:20;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:27:46;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:30:16;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:32:42;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:35:08;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:37:33;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:39:59;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:42:25;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:44:51;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:47:17;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:49:43;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:52:09;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:54:34;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:57:00;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T02:59:27;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:01:53;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:04:19;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:06:45;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:09:13;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:11:41;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:14:07;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:16:33;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:18:59;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:21:25;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:23:50;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:26:16;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:28:42;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:31:07;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:33:33;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:35:59;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:38:24;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:40:50;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:43:15;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:45:41;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:48:07;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:50:33;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:52:58;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:55:24;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T03:57:50;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:00:18;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:02:43;9.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:05:09;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:07:35;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:10:00;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:12:26;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:14:52;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:17:18;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:19:44;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:22:09;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:24:35;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:27:01;8.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:29:27;8.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:31:52;8.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:34:18;8.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:36:44;8.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:39:10;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:41:37;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:44:03;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:46:29;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:48:55;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:51:20;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:53:46;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:56:12;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T04:58:37;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:01:03;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:03:29;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:05:55;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:08:22;8.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:10:47;8.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:13:13;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:15:39;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:18:05;8.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:20:31;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:22:56;8.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:25:22;8.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:27:48;8.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:30:13;8.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:32:40;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:35:06;8.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:37:32;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:39:59;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:42:26;8.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:44:51;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:47:18;9.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:49:45;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:52:10;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:54:37;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:57:03;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T05:59:30;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:01:56;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:04:22;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:06:49;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:09:15;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:11:52;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:14:18;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:16:43;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:19:09;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:21:35;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:24:01;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:26:27;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:28:52;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:31:18;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:33:44;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:36:09;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:38:35;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:41:00;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:43:26;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:45:52;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:48:17;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:50:43;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:53:09;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:55:38;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T06:58:03;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:00:29;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:02:55;9.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:05:22;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:07:48;9.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:10:15;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:12:43;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:15:11;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:17:37;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:20:03;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:22:29;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:24:55;9.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:27:21;9.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:29:47;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:32:13;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:34:39;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:37:05;9.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:39:30;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:41:56;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:44:22;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:46:53;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:49:19;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:51:45;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:54:10;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:56:36;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T07:59:02;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:01:28;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:03:53;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:06:19;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:08:45;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:11:11;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:13:36;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:16:03;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:18:29;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:20:54;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:23:20;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:25:48;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:28:14;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:30:40;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:33:07;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:35:33;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:37:59;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:40:25;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:42:50;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:45:16;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:47:42;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:50:09;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:52:34;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:55:01;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:57:27;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T08:59:52;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:02:18;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:04:44;9.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:07:09;9.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:09:35;9.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:12:01;10.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:14:26;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:16:52;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:19:18;10.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:21:43;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:24:09;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:26:35;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:29:00;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:31:26;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:33:52;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:36:18;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:38:44;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:41:09;10.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:43:36;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:46:03;10.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:48:29;10.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:50:55;10.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:53:21;10.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:55:49;10.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T09:58:15;11.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:00:44;11.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:03:10;11.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:05:36;11.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:08:05;11.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:10:32;11.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:13:00;11.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:15:26;11.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:17:52;11.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:20:20;11.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:22:56;11.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:25:23;11.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:27:49;12.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:30:16;12.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:32:43;12.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:35:12;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:37:39;13.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:40:05;13.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:42:41;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:45:12;12.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:47:38;12.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:50:07;12.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:52:38;12.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:55:12;12.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T10:57:39;12.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:00:09;12.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:02:38;12.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:05:06;12.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:07:33;12.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:10:01;12.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:12:31;12.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:14:59;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:17:25;13.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:19:51;13.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:22:18;13.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:24:43;13.10;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:27:10;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:29:37;12.90;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:32:07;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:34:37;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:37:04;13.00;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:39:29;13.20;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:41:55;13.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:44:22;13.70;99.40
28767;DHT22;15921;52.034;20.650;2024-03-22T11:46:51;13.90;98.10
28767;DHT22;15921;52.034;20.650;2024-03-22T11:49:17;13.90;97.90
28767;DHT22;15921;52.034;20.650;2024-03-22T11:51:45;14.10;97.70
28767;DHT22;15921;52.034;20.650;2024-03-22T11:54:10;14.10;96.40
28767;DHT22;15921;52.034;20.650;2024-03-22T11:56:36;14.00;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T11:59:02;13.70;96.00
28767;DHT22;15921;52.034;20.650;2024-03-22T12:01:29;13.70;96.10
28767;DHT22;15921;52.034;20.650;2024-03-22T12:03:55;13.70;96.20
28767;DHT22;15921;52.034;20.650;2024-03-22T12:06:21;13.90;96.40
28767;DHT22;15921;52.034;20.650;2024-03-22T12:08:47;13.80;96.00
28767;DHT22;15921;52.034;20.650;2024-03-22T12:11:13;13.80;95.90
28767;DHT22;15921;52.034;20.650;2024-03-22T12:13:40;13.60;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T12:16:05;13.50;95.80
28767;DHT22;15921;52.034;20.650;2024-03-22T12:18:32;13.30;95.80
28767;DHT22;15921;52.034;20.650;2024-03-22T12:20:59;13.20;96.10
28767;DHT22;15921;52.034;20.650;2024-03-22T12:23:24;13.10;96.50
28767;DHT22;15921;52.034;20.650;2024-03-22T12:25:50;13.00;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T12:28:17;13.00;96.50
28767;DHT22;15921;52.034;20.650;2024-03-22T12:30:43;12.90;96.20
28767;DHT22;15921;52.034;20.650;2024-03-22T12:33:09;12.90;96.50
28767;DHT22;15921;52.034;20.650;2024-03-22T12:35:39;12.90;96.70
28767;DHT22;15921;52.034;20.650;2024-03-22T12:38:06;13.00;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T12:40:32;13.10;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T12:42:59;13.10;96.10
28767;DHT22;15921;52.034;20.650;2024-03-22T12:45:25;13.20;95.90
28767;DHT22;15921;52.034;20.650;2024-03-22T12:47:50;13.30;95.60
28767;DHT22;15921;52.034;20.650;2024-03-22T12:50:16;13.40;95.30
28767;DHT22;15921;52.034;20.650;2024-03-22T12:52:42;13.50;95.20
28767;DHT22;15921;52.034;20.650;2024-03-22T12:55:10;13.60;95.40
28767;DHT22;15921;52.034;20.650;2024-03-22T12:57:35;13.70;95.30
28767;DHT22;15921;52.034;20.650;2024-03-22T13:00:01;13.80;95.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:02:29;13.80;94.90
28767;DHT22;15921;52.034;20.650;2024-03-22T13:04:56;13.60;94.70
28767;DHT22;15921;52.034;20.650;2024-03-22T13:07:22;13.30;95.00
28767;DHT22;15921;52.034;20.650;2024-03-22T13:09:48;13.10;95.10
28767;DHT22;15921;52.034;20.650;2024-03-22T13:12:13;13.00;95.50
28767;DHT22;15921;52.034;20.650;2024-03-22T13:14:39;13.00;95.70
28767;DHT22;15921;52.034;20.650;2024-03-22T13:17:04;13.00;95.70
28767;DHT22;15921;52.034;20.650;2024-03-22T13:19:30;12.90;95.60
28767;DHT22;15921;52.034;20.650;2024-03-22T13:21:56;13.00;96.10
28767;DHT22;15921;52.034;20.650;2024-03-22T13:24:21;13.00;96.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:26:47;13.00;96.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:29:13;12.90;96.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:31:39;12.70;96.50
28767;DHT22;15921;52.034;20.650;2024-03-22T13:34:05;12.60;96.90
28767;DHT22;15921;52.034;20.650;2024-03-22T13:36:31;12.60;97.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:38:59;12.70;97.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:41:25;12.90;97.10
28767;DHT22;15921;52.034;20.650;2024-03-22T13:43:51;13.20;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T13:46:16;13.20;95.60
28767;DHT22;15921;52.034;20.650;2024-03-22T13:48:43;13.10;95.50
28767;DHT22;15921;52.034;20.650;2024-03-22T13:51:09;13.00;95.30
28767;DHT22;15921;52.034;20.650;2024-03-22T13:53:36;12.90;95.20
28767;DHT22;15921;52.034;20.650;2024-03-22T13:56:02;12.70;95.60
28767;DHT22;15921;52.034;20.650;2024-03-22T13:58:28;12.50;95.90
28767;DHT22;15921;52.034;20.650;2024-03-22T14:00:54;12.40;96.10
28767;DHT22;15921;52.034;20.650;2024-03-22T14:03:20;12.40;96.30
28767;DHT22;15921;52.034;20.650;2024-03-22T14:05:46;12.30;96.40
28767;DHT22;15921;52.034;20.650;2024-03-22T14:08:11;12.30;96.50
28767;DHT22;15921;52.034;20.650;2024-03-22T14:10:37;12.30;96.90
28767;DHT22;15921;52.034;20.650;2024-03-22T14:13:03;12.30;96.80
28767;DHT22;15921;52.034;20.650;2024-03-22T14:15:29;12.20;96.60
28767;DHT22;15921;52.034;20.650;2024-03-22T14:17:58;12.20;96.80
28767;DHT22;15921;52.034;20.650;2024-03-22T14:20:24;12.30;97.20
28767;DHT22;15921;52.034;20.650;2024-03-22T14:22:50;12.30;97.30
28767;DHT22;15921;52.034;20.650;2024-03-22T14:25:17;12.30;97.30
28767;DHT22;15921;52.034;20.650;2024-03-22T14:27:43;12.30;97.40
28767;DHT22;15921;52.034;20.650;2024-03-22T14:30:12;12.20;97.20
28767;DHT22;15921;52.034;20.650;2024-03-22T14:32:38;12.10;97.30
28767;DHT22;15921;52.034;20.650;2024-03-22T14:35:04;12.10;97.70
28767;DHT22;15921;52.034;20.650;2024-03-22T14:37:31;12.00;97.80
28767;DHT22;15921;52.034;20.650;2024-03-22T14:39:57;12.00;97.70
28767;DHT22;15921;52.034;20.650;2024-03-22T14:42:24;11.90;98.00
28767;DHT22;15921;52.034;20.650;2024-03-22T14:44:49;11.90;98.30
28767;DHT22;15921;52.034;20.650;2024-03-22T14:47:15;11.90;98.80
28767;DHT22;15921;52.034;20.650;2024-03-22T14:49:41;11.90;99.10
28767;DHT22;15921;52.034;20.650;2024-03-22T14:52:07;11.90;99.20
28767;DHT22;15921;52.034;20.650;2024-03-22T14:54:33;11.90;99.60
28767;DHT22;15921;52.034;20.650;2024-03-22T14:56:59;11.80;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T14:59:29;11.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:01:55;11.70;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:04:21;11.60;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:06:47;11.50;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:09:19;11.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:11:45;11.40;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:14:14;11.30;99.90
28767;DHT22;15921;52.034;20.650;2024-03-22T15:16:40;11.20;99.90