sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2022-08-03T00:03:37;21.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:08:29;21.00;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:13:22;20.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:18:14;20.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:23:07;20.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:27:59;20.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:32:51;20.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:37:44;20.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:42:55;20.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:47:48;20.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:52:40;20.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T00:57:33;20.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:02:26;20.40;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:17:39;19.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:23:05;19.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:33:39;19.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:38:41;19.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:43:36;19.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:48:50;19.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:53:43;19.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T01:58:36;19.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:03:31;19.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:08:25;19.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:13:18;19.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:18:12;19.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:23:05;19.60;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:28:03;19.40;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:32:57;19.30;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:37:52;19.20;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:42:48;19.30;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:47:42;19.20;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:52:46;19.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T02:57:39;19.00;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:02:34;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:07:27;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:12:25;18.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:17:18;18.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:22:12;18.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:27:07;18.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:32:00;18.80;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:36:53;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:41:45;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:46:38;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:51:31;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T03:56:24;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:01:16;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:06:09;19.00;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:11:23;19.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:16:25;19.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:21:20;19.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:26:17;19.70;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:31:12;20.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:36:07;21.00;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:41:02;25.10;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:45:55;28.30;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:50:48;30.20;99.90
14993;DHT22;7592;51.088;13.732;2022-08-03T04:55:43;32.30;93.80
14993;DHT22;7592;51.088;13.732;2022-08-03T05:00:35;33.70;86.00
14993;DHT22;7592;51.088;13.732;2022-08-03T05:05:28;35.30;76.70
14993;DHT22;7592;51.088;13.732;2022-08-03T05:10:40;36.30;70.30
14993;DHT22;7592;51.088;13.732;2022-08-03T05:15:33;36.90;65.80
14993;DHT22;7592;51.088;13.732;2022-08-03T05:20:34;37.40;62.60
14993;DHT22;7592;51.088;13.732;2022-08-03T05:25:26;38.60;59.30
14993;DHT22;7592;51.088;13.732;2022-08-03T05:30:18;38.80;58.00
14993;DHT22;7592;51.088;13.732;2022-08-03T05:35:25;39.40;56.30
14993;DHT22;7592;51.088;13.732;2022-08-03T05:40:38;39.20;55.50
14993;DHT22;7592;51.088;13.732;2022-08-03T05:45:47;39.40;55.50
14993;DHT22;7592;51.088;13.732;2022-08-03T05:50:59;40.50;53.30
14993;DHT22;7592;51.088;13.732;2022-08-03T05:55:53;41.20;52.00
14993;DHT22;7592;51.088;13.732;2022-08-03T06:00:53;41.80;50.20
14993;DHT22;7592;51.088;13.732;2022-08-03T06:05:45;42.60;49.40
14993;DHT22;7592;51.088;13.732;2022-08-03T06:10:51;43.40;48.30
14993;DHT22;7592;51.088;13.732;2022-08-03T06:15:43;45.10;46.50
14993;DHT22;7592;51.088;13.732;2022-08-03T06:20:35;45.70;45.40
14993;DHT22;7592;51.088;13.732;2022-08-03T06:25:28;46.50;43.40
14993;DHT22;7592;51.088;13.732;2022-08-03T06:30:21;45.50;43.90
14993;DHT22;7592;51.088;13.732;2022-08-03T06:35:13;46.20;43.00
14993;DHT22;7592;51.088;13.732;2022-08-03T06:40:07;46.10;42.30
14993;DHT22;7592;51.088;13.732;2022-08-03T06:45:05;45.30;42.90
14993;DHT22;7592;51.088;13.732;2022-08-03T06:49:58;45.30;43.20
14993;DHT22;7592;51.088;13.732;2022-08-03T06:55:08;45.90;42.60
14993;DHT22;7592;51.088;13.732;2022-08-03T07:00:01;46.40;42.50
14993;DHT22;7592;51.088;13.732;2022-08-03T07:05:02;48.00;41.10
14993;DHT22;7592;51.088;13.732;2022-08-03T07:09:56;48.50;40.10
14993;DHT22;7592;51.088;13.732;2022-08-03T07:14:49;49.50;39.90
14993;DHT22;7592;51.088;13.732;2022-08-03T07:19:41;49.40;39.30
14993;DHT22;7592;51.088;13.732;2022-08-03T07:24:34;49.10;39.00
14993;DHT22;7592;51.088;13.732;2022-08-03T07:29:26;49.50;39.30
14993;DHT22;7592;51.088;13.732;2022-08-03T07:34:18;48.70;39.60
14993;DHT22;7592;51.088;13.732;2022-08-03T07:39:11;50.50;38.00
14993;DHT22;7592;51.088;13.732;2022-08-03T07:44:08;49.60;38.30
14993;DHT22;7592;51.088;13.732;2022-08-03T07:49:01;50.80;37.90
14993;DHT22;7592;51.088;13.732;2022-08-03T07:53:53;50.90;37.20
14993;DHT22;7592;51.088;13.732;2022-08-03T07:58:48;51.10;36.70
14993;DHT22;7592;51.088;13.732;2022-08-03T08:03:40;50.40;37.70
14993;DHT22;7592;51.088;13.732;2022-08-03T08:08:43;50.80;37.10
14993;DHT22;7592;51.088;13.732;2022-08-03T08:13:36;51.10;37.20
14993;DHT22;7592;51.088;13.732;2022-08-03T08:18:29;52.20;36.80
14993;DHT22;7592;51.088;13.732;2022-08-03T08:23:22;51.90;36.50
14993;DHT22;7592;51.088;13.732;2022-08-03T08:28:35;53.10;36.00
14993;DHT22;7592;51.088;13.732;2022-08-03T08:33:27;52.90;35.60
14993;DHT22;7592;51.088;13.732;2022-08-03T08:38:38;52.60;35.10
14993;DHT22;7592;51.088;13.732;2022-08-03T08:43:33;50.60;36.10
14993;DHT22;7592;51.088;13.732;2022-08-03T08:48:27;52.60;35.20
14993;DHT22;7592;51.088;13.732;2022-08-03T08:53:20;52.30;34.80
14993;DHT22;7592;51.088;13.732;2022-08-03T08:58:19;51.60;35.30
14993;DHT22;7592;51.088;13.732;2022-08-03T09:03:12;51.80;34.90
14993;DHT22;7592;51.088;13.732;2022-08-03T09:08:20;52.80;34.90
14993;DHT22;7592;51.088;13.732;2022-08-03T09:13:16;53.60;34.10
14993;DHT22;7592;51.088;13.732;2022-08-03T09:18:09;54.00;33.40
14993;DHT22;7592;51.088;13.732;2022-08-03T09:23:07;55.10;33.20
14993;DHT22;7592;51.088;13.732;2022-08-03T09:28:20;55.20;32.80
14993;DHT22;7592;51.088;13.732;2022-08-03T09:33:46;52.10;33.60
14993;DHT22;7592;51.088;13.732;2022-08-03T09:38:38;51.20;34.20
14993;DHT22;7592;51.088;13.732;2022-08-03T09:43:45;52.60;33.40
14993;DHT22;7592;51.088;13.732;2022-08-03T09:48:38;53.50;33.50
14993;DHT22;7592;51.088;13.732;2022-08-03T09:53:30;53.80;32.50
14993;DHT22;7592;51.088;13.732;2022-08-03T09:58:29;53.70;32.20
14993;DHT22;7592;51.088;13.732;2022-08-03T10:03:22;53.60;31.70
14993;DHT22;7592;51.088;13.732;2022-08-03T10:08:16;53.50;31.60
14993;DHT22;7592;51.088;13.732;2022-08-03T10:13:13;52.90;31.70
14993;DHT22;7592;51.088;13.732;2022-08-03T10:18:06;54.40;31.20
14993;DHT22;7592;51.088;13.732;2022-08-03T10:22:59;53.70;30.90
14993;DHT22;7592;51.088;13.732;2022-08-03T10:27:51;54.50;31.40
14993;DHT22;7592;51.088;13.732;2022-08-03T10:32:51;54.40;31.70
14993;DHT22;7592;51.088;13.732;2022-08-03T10:37:51;54.40;31.70
14993;DHT22;7592;51.088;13.732;2022-08-03T10:42:50;53.30;31.40
14993;DHT22;7592;51.088;13.732;2022-08-03T10:47:45;51.30;33.10
14993;DHT22;7592;51.088;13.732;2022-08-03T10:53:13;51.30;33.60
14993;DHT22;7592;51.088;13.732;2022-08-03T10:58:10;52.40;32.90
14993;DHT22;7592;51.088;13.732;2022-08-03T11:03:08;51.80;32.70
14993;DHT22;7592;51.088;13.732;2022-08-03T11:13:17;51.80;32.00
14993;DHT22;7592;51.088;13.732;2022-08-03T11:18:10;49.80;33.00
14993;DHT22;7592;51.088;13.732;2022-08-03T11:23:03;50.50;32.70
14993;DHT22;7592;51.088;13.732;2022-08-03T11:28:24;49.70;32.70
14993;DHT22;7592;51.088;13.732;2022-08-03T11:33:29;49.60;32.80
14993;DHT22;7592;51.088;13.732;2022-08-03T11:38:21;49.50;33.40
14993;DHT22;7592;51.088;13.732;2022-08-03T11:48:22;44.60;37.00
14993;DHT22;7592;51.088;13.732;2022-08-03T11:53:17;41.40;40.20
14993;DHT22;7592;51.088;13.732;2022-08-03T11:58:20;40.30;40.70
14993;DHT22;7592;51.088;13.732;2022-08-03T12:03:33;39.20;41.50
14993;DHT22;7592;51.088;13.732;2022-08-03T12:13:19;38.20;42.90
14993;DHT22;7592;51.088;13.732;2022-08-03T12:18:32;38.00;43.50
14993;DHT22;7592;51.088;13.732;2022-08-03T12:23:26;37.30;44.30
14993;DHT22;7592;51.088;13.732;2022-08-03T12:28:20;36.80;44.90
14993;DHT22;7592;51.088;13.732;2022-08-03T12:33:28;36.80;45.50
14993;DHT22;7592;51.088;13.732;2022-08-03T12:38:21;36.90;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T12:43:13;36.70;45.00
14993;DHT22;7592;51.088;13.732;2022-08-03T12:48:09;36.70;45.20
14993;DHT22;7592;51.088;13.732;2022-08-03T12:53:06;36.60;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T12:58:01;36.40;45.40
14993;DHT22;7592;51.088;13.732;2022-08-03T13:03:01;36.50;44.60
14993;DHT22;7592;51.088;13.732;2022-08-03T13:08:21;36.10;45.00
14993;DHT22;7592;51.088;13.732;2022-08-03T13:13:14;35.80;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T13:18:06;35.70;45.40
14993;DHT22;7592;51.088;13.732;2022-08-03T13:22:59;35.50;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T13:27:51;35.70;45.90
14993;DHT22;7592;51.088;13.732;2022-08-03T13:32:56;35.80;45.70
14993;DHT22;7592;51.088;13.732;2022-08-03T13:37:49;35.80;45.50
14993;DHT22;7592;51.088;13.732;2022-08-03T13:42:41;35.80;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T13:47:33;35.50;45.60
14993;DHT22;7592;51.088;13.732;2022-08-03T13:52:26;35.20;45.50
14993;DHT22;7592;51.088;13.732;2022-08-03T13:57:18;35.20;45.90
14993;DHT22;7592;51.088;13.732;2022-08-03T14:02:30;35.20;44.70
14993;DHT22;7592;51.088;13.732;2022-08-03T14:07:23;35.10;44.80
14993;DHT22;7592;51.088;13.732;2022-08-03T14:12:15;35.10;45.60
14993;DHT22;7592;51.088;13.732;2022-08-03T14:17:07;35.20;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T14:22:00;35.10;45.00
14993;DHT22;7592;51.088;13.732;2022-08-03T14:26:57;35.10;44.80
14993;DHT22;7592;51.088;13.732;2022-08-03T14:31:59;35.10;44.40
14993;DHT22;7592;51.088;13.732;2022-08-03T14:37:03;34.90;44.20
14993;DHT22;7592;51.088;13.732;2022-08-03T14:41:55;34.70;44.60
14993;DHT22;7592;51.088;13.732;2022-08-03T14:46:48;34.60;45.00
14993;DHT22;7592;51.088;13.732;2022-08-03T14:51:40;34.50;44.60
14993;DHT22;7592;51.088;13.732;2022-08-03T14:56:47;34.40;44.90
14993;DHT22;7592;51.088;13.732;2022-08-03T15:01:41;34.30;45.20
14993;DHT22;7592;51.088;13.732;2022-08-03T15:06:53;34.30;44.70
14993;DHT22;7592;51.088;13.732;2022-08-03T15:11:45;34.30;44.40
14993;DHT22;7592;51.088;13.732;2022-08-03T15:16:38;34.20;44.40
14993;DHT22;7592;51.088;13.732;2022-08-03T15:21:30;34.20;44.50
14993;DHT22;7592;51.088;13.732;2022-08-03T15:26:38;34.30;44.50
14993;DHT22;7592;51.088;13.732;2022-08-03T15:31:32;34.20;44.50
14993;DHT22;7592;51.088;13.732;2022-08-03T15:36:25;34.20;44.70
14993;DHT22;7592;51.088;13.732;2022-08-03T15:41:18;34.20;44.30
14993;DHT22;7592;51.088;13.732;2022-08-03T15:46:11;34.10;44.70
14993;DHT22;7592;51.088;13.732;2022-08-03T15:51:20;34.10;44.30
14993;DHT22;7592;51.088;13.732;2022-08-03T15:56:12;34.10;44.20
14993;DHT22;7592;51.088;13.732;2022-08-03T16:01:11;34.00;44.40
14993;DHT22;7592;51.088;13.732;2022-08-03T16:06:10;34.00;44.30
14993;DHT22;7592;51.088;13.732;2022-08-03T16:16:43;33.80;44.80
14993;DHT22;7592;51.088;13.732;2022-08-03T16:21:37;33.70;44.70
14993;DHT22;7592;51.088;13.732;2022-08-03T16:26:39;33.60;45.20
14993;DHT22;7592;51.088;13.732;2022-08-03T16:31:31;33.40;45.30
14993;DHT22;7592;51.088;13.732;2022-08-03T16:36:23;33.40;46.10
14993;DHT22;7592;51.088;13.732;2022-08-03T16:41:25;33.40;45.70
14993;DHT22;7592;51.088;13.732;2022-08-03T16:46:37;33.40;45.90
14993;DHT22;7592;51.088;13.732;2022-08-03T16:51:33;33.30;45.10
14993;DHT22;7592;51.088;13.732;2022-08-03T16:56:41;33.10;45.80
14993;DHT22;7592;51.088;13.732;2022-08-03T17:01:33;32.90;45.90
14993;DHT22;7592;51.088;13.732;2022-08-03T17:06:31;32.80;46.80
14993;DHT22;7592;51.088;13.732;2022-08-03T17:11:25;32.60;46.70
14993;DHT22;7592;51.088;13.732;2022-08-03T17:16:20;32.40;46.60
14993;DHT22;7592;51.088;13.732;2022-08-03T17:21:14;32.30;47.10
14993;DHT22;7592;51.088;13.732;2022-08-03T17:26:11;32.20;47.80
14993;DHT22;7592;51.088;13.732;2022-08-03T17:31:12;32.10;47.50
14993;DHT22;7592;51.088;13.732;2022-08-03T17:36:21;32.00;48.00
14993;DHT22;7592;51.088;13.732;2022-08-03T17:41:35;31.90;48.10
14993;DHT22;7592;51.088;13.732;2022-08-03T17:46:40;31.70;48.00
14993;DHT22;7592;51.088;13.732;2022-08-03T17:51:40;31.60;48.40
14993;DHT22;7592;51.088;13.732;2022-08-03T17:56:55;31.40;47.80
14993;DHT22;7592;51.088;13.732;2022-08-03T18:07:22;31.20;48.40
14993;DHT22;7592;51.088;13.732;2022-08-03T18:12:43;30.90;48.60
14993;DHT22;7592;51.088;13.732;2022-08-03T18:17:46;30.80;49.30
14993;DHT22;7592;51.088;13.732;2022-08-03T18:22:49;30.60;49.70
14993;DHT22;7592;51.088;13.732;2022-08-03T18:27:45;30.40;50.40
14993;DHT22;7592;51.088;13.732;2022-08-03T18:32:38;30.20;50.40
14993;DHT22;7592;51.088;13.732;2022-08-03T18:37:33;30.00;51.60
14993;DHT22;7592;51.088;13.732;2022-08-03T18:42:43;29.80;52.30
14993;DHT22;7592;51.088;13.732;2022-08-03T18:53:13;29.50;52.10
14993;DHT22;7592;51.088;13.732;2022-08-03T18:58:38;29.30;51.80
14993;DHT22;7592;51.088;13.732;2022-08-03T19:03:35;29.20;52.20
14993;DHT22;7592;51.088;13.732;2022-08-03T19:13:49;29.30;51.30
14993;DHT22;7592;51.088;13.732;2022-08-03T19:18:48;29.20;51.70
14993;DHT22;7592;51.088;13.732;2022-08-03T19:23:46;29.40;51.20
14993;DHT22;7592;51.088;13.732;2022-08-03T19:28:39;29.40;50.70
14993;DHT22;7592;51.088;13.732;2022-08-03T19:33:33;29.20;50.90
14993;DHT22;7592;51.088;13.732;2022-08-03T19:38:49;29.00;52.30
14993;DHT22;7592;51.088;13.732;2022-08-03T19:43:49;28.80;52.60
14993;DHT22;7592;51.088;13.732;2022-08-03T19:49:03;28.80;53.40
14993;DHT22;7592;51.088;13.732;2022-08-03T19:54:09;28.80;54.30
14993;DHT22;7592;51.088;13.732;2022-08-03T19:59:06;28.80;55.00
14993;DHT22;7592;51.088;13.732;2022-08-03T20:04:04;28.80;56.00
14993;DHT22;7592;51.088;13.732;2022-08-03T20:08:59;28.60;56.80
14993;DHT22;7592;51.088;13.732;2022-08-03T20:13:53;28.50;57.20
14993;DHT22;7592;51.088;13.732;2022-08-03T20:18:46;28.40;58.30
14993;DHT22;7592;51.088;13.732;2022-08-03T20:23:39;28.30;58.10
14993;DHT22;7592;51.088;13.732;2022-08-03T20:28:56;28.20;58.60
14993;DHT22;7592;51.088;13.732;2022-08-03T20:34:00;28.20;58.40
14993;DHT22;7592;51.088;13.732;2022-08-03T20:38:52;28.00;58.80
14993;DHT22;7592;51.088;13.732;2022-08-03T20:43:49;28.00;58.70
14993;DHT22;7592;51.088;13.732;2022-08-03T20:48:42;27.80;59.50
14993;DHT22;7592;51.088;13.732;2022-08-03T20:53:39;27.60;60.30
14993;DHT22;7592;51.088;13.732;2022-08-03T20:59:04;27.50;61.20
14993;DHT22;7592;51.088;13.732;2022-08-03T21:03:57;27.30;62.80
14993;DHT22;7592;51.088;13.732;2022-08-03T21:09:00;27.00;64.00
14993;DHT22;7592;51.088;13.732;2022-08-03T21:14:01;26.80;64.50
14993;DHT22;7592;51.088;13.732;2022-08-03T21:18:58;26.60;65.10
14993;DHT22;7592;51.088;13.732;2022-08-03T21:23:53;26.40;66.40
14993;DHT22;7592;51.088;13.732;2022-08-03T21:28:47;26.30;67.10
14993;DHT22;7592;51.088;13.732;2022-08-03T21:33:39;26.10;67.50
14993;DHT22;7592;51.088;13.732;2022-08-03T21:38:39;26.00;68.20
14993;DHT22;7592;51.088;13.732;2022-08-03T21:43:31;25.90;68.80
14993;DHT22;7592;51.088;13.732;2022-08-03T21:48:25;25.80;69.40
14993;DHT22;7592;51.088;13.732;2022-08-03T21:53:20;25.70;70.70
14993;DHT22;7592;51.088;13.732;2022-08-03T21:58:30;25.60;71.10
14993;DHT22;7592;51.088;13.732;2022-08-03T22:03:25;25.50;72.80
14993;DHT22;7592;51.088;13.732;2022-08-03T22:08:19;25.50;73.20
14993;DHT22;7592;51.088;13.732;2022-08-03T22:13:16;25.30;73.60
14993;DHT22;7592;51.088;13.732;2022-08-03T22:18:29;25.20;74.40
14993;DHT22;7592;51.088;13.732;2022-08-03T22:23:24;25.10;75.00
14993;DHT22;7592;51.088;13.732;2022-08-03T22:28:16;25.00;75.80
14993;DHT22;7592;51.088;13.732;2022-08-03T22:33:10;24.90;76.00
14993;DHT22;7592;51.088;13.732;2022-08-03T22:38:05;24.80;77.10
14993;DHT22;7592;51.088;13.732;2022-08-03T22:43:00;24.80;78.20
14993;DHT22;7592;51.088;13.732;2022-08-03T22:47:54;24.70;77.70
14993;DHT22;7592;51.088;13.732;2022-08-03T22:52:46;24.60;78.50
14993;DHT22;7592;51.088;13.732;2022-08-03T22:57:38;24.50;79.60
14993;DHT22;7592;51.088;13.732;2022-08-03T23:02:34;24.40;80.60
14993;DHT22;7592;51.088;13.732;2022-08-03T23:07:43;24.40;81.90
14993;DHT22;7592;51.088;13.732;2022-08-03T23:12:38;24.40;83.90
14993;DHT22;7592;51.088;13.732;2022-08-03T23:17:31;24.30;85.20
14993;DHT22;7592;51.088;13.732;2022-08-03T23:22:24;24.30;85.10
14993;DHT22;7592;51.088;13.732;2022-08-03T23:27:22;24.20;86.80
14993;DHT22;7592;51.088;13.732;2022-08-03T23:32:19;24.10;88.00
14993;DHT22;7592;51.088;13.732;2022-08-03T23:37:15;24.00;90.70
14993;DHT22;7592;51.088;13.732;2022-08-03T23:42:08;24.10;90.80
14993;DHT22;7592;51.088;13.732;2022-08-03T23:47:01;23.90;92.80
14993;DHT22;7592;51.088;13.732;2022-08-03T23:52:06;23.90;93.20
