sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2022-10-16T00:01:28;15.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:06:31;15.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:11:36;15.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:16:41;15.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:21:44;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:26:49;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:31:53;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:36:56;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:41:59;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:47:03;15.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:52:05;15.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T00:57:09;15.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:02:14;15.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:07:29;15.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:12:39;15.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:17:53;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:23:05;15.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:28:13;16.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:33:20;16.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:38:26;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:43:36;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:48:39;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:53:47;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T01:58:55;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:04:03;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:09:08;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:14:12;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:19:17;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:24:27;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:29:35;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:34:40;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:39:43;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:44:48;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:49:50;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:54:53;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T02:59:57;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:05:00;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:10:04;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:15:09;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:20:12;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:25:15;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:30:19;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:35:23;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:40:26;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:45:30;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:50:33;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T03:55:36;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:00:41;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:05:44;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:10:47;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:15:51;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:20:54;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:25:57;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:31:03;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:36:06;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:41:09;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:46:13;16.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:51:16;16.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T04:56:20;16.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:01:24;16.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:06:27;16.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:11:30;16.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:16:34;16.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:21:37;16.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:26:40;16.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:31:44;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:36:46;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:41:49;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:46:55;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:51:57;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T05:57:00;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:02:05;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:07:07;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:12:10;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:17:14;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:22:17;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:27:20;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:32:25;16.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:37:28;17.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:42:30;17.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:47:35;17.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T06:52:37;17.30;95.50
19033;DHT22;9649;51.042;13.804;2022-10-16T06:57:40;17.50;15.90
19033;DHT22;9649;51.042;13.804;2022-10-16T07:02:44;17.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:07:47;17.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:12:50;18.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:17:54;18.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:22:57;17.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:27:59;18.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:33:04;18.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:38:06;18.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:43:09;18.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:48:13;18.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:53:16;18.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T07:58:22;18.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T08:09:08;19.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T08:14:11;19.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T08:19:14;19.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T08:24:18;19.80;69.20
19033;DHT22;9649;51.042;13.804;2022-10-16T08:29:21;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T08:34:24;20.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T08:39:28;20.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T08:44:45;21.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T08:49:56;22.00;92.10
19033;DHT22;9649;51.042;13.804;2022-10-16T08:55:02;21.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:00:12;21.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:05:23;24.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:10:40;29.30;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:15:49;30.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:21:00;30.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:26:13;30.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:31:18;34.70;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:36:23;33.70;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:41:27;30.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:46:31;28.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:51:36;27.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T09:56:40;26.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:01:46;26.00;33.20
19033;DHT22;9649;51.042;13.804;2022-10-16T10:06:51;26.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T10:11:57;28.30;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:17:15;30.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:22:32;29.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:27:42;29.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:32:55;29.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:38:10;29.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:43:26;29.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:48:51;29.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T10:54:04;29.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:05:14;30.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:10:22;29.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:15:31;28.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:20:39;27.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:25:43;27.30;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:30:50;27.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:36:00;30.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:41:09;31.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:46:19;29.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:51:29;28.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T11:56:37;27.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:01:45;27.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:06:54;34.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:11:59;34.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:17:22;31.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:22:28;30.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:27:32;31.30;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:32:38;30.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:37:48;29.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:42:51;27.70;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:47:55;26.70;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T12:52:59;26.30;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:09:17;29.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:14:41;29.70;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:20:00;27.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:25:18;26.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:30:25;25.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:35:35;25.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:40:49;25.70;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:45:56;25.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:51:04;25.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T13:56:11;24.60;68.50
19033;DHT22;9649;51.042;13.804;2022-10-16T14:01:17;23.70;23.90
19033;DHT22;9649;51.042;13.804;2022-10-16T14:06:22;22.20;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:11:25;22.30;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:16:30;22.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:21:35;22.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T14:26:42;22.80;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:31:55;22.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:37:02;23.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:42:16;23.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:47:23;23.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T14:52:28;22.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T14:57:33;22.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:02:38;22.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:07:42;22.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T15:12:45;22.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T15:17:48;23.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:22:55;25.10;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:27:58;26.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T15:33:01;25.80;97.30
19033;DHT22;9649;51.042;13.804;2022-10-16T15:38:06;24.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:43:09;23.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:48:13;22.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T15:53:17;21.90;73.90
19033;DHT22;9649;51.042;13.804;2022-10-16T15:58:20;21.60;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T16:03:23;21.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:08:28;20.90;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T16:13:35;20.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:18:39;20.40;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T16:23:44;20.00;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T16:28:46;19.50;1.00
19033;DHT22;9649;51.042;13.804;2022-10-16T16:33:49;19.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:38:54;18.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:44:01;18.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:49:05;18.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:54:11;18.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T16:59:16;18.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:04:21;17.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:09:25;17.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:14:28;17.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:19:31;18.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:24:35;17.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:29:37;17.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:34:40;17.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:39:44;17.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:44:47;16.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:49:50;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:54:54;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T17:59:58;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:05:03;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:10:08;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:15:13;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:20:16;16.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:25:20;17.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:30:23;17.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:35:26;16.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:40:30;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:45:33;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:50:36;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T18:55:40;16.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:00:43;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:05:45;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:10:50;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:15:52;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:21:05;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:26:12;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:31:17;16.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:36:22;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:41:28;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:46:31;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:51:35;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T19:56:40;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:01:43;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:06:48;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:12:04;16.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:17:12;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:41:12;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:46:40;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:51:59;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T20:57:20;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:03:28;16.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:08:21;16.50;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:13:25;16.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:18:31;16.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:23:34;16.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:28:38;15.70;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:33:41;15.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:38:44;15.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:43:54;14.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:48:59;14.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:54:03;14.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T21:59:08;14.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:04:13;14.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:09:16;15.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:14:20;15.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:19:23;15.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:24:26;15.20;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:29:30;15.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:34:33;15.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:39:36;15.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:44:40;14.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:49:42;14.60;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:54:45;14.40;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T22:59:49;14.30;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:04:52;14.10;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:09:55;14.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:14:59;13.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:20:02;14.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:25:06;14.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:30:11;14.00;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:35:14;13.90;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:40:16;13.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:45:21;13.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:50:23;13.80;99.90
19033;DHT22;9649;51.042;13.804;2022-10-16T23:55:26;13.60;99.90
