sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2022-12-29T00:00:55;98096.25;;;5.96;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:03:22;98099.94;;;5.83;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:05:56;98107.41;;;5.78;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:08:24;98097.41;;;5.81;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:11:13;98102.59;;;5.72;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:13:41;98101.38;;;5.76;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:16:27;98099.56;;;5.76;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:18:55;98102.69;;;5.59;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:21:23;98112.78;;;5.43;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:24:16;98118.81;;;5.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:29:50;98122.75;;;5.39;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:32:36;98123.16;;;5.11;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:37:55;98132.75;;;5.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:40:42;98134.72;;;5.10;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:43:28;98139.69;;;4.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:46:14;98137.88;;;4.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:48:45;98155.28;;;5.06;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:51:31;98131.69;;;4.80;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:53:58;98154.09;;;5.10;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:56:25;98151.09;;;5.15;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T00:58:52;98150.25;;;5.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:01:19;98155.75;;;5.35;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:03:46;98152.41;;;5.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:06:14;98154.38;;;5.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:08:41;98159.19;;;5.59;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:11:12;98154.84;;;5.47;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:13:40;98154.19;;;5.33;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:16:09;98153.53;;;4.94;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:18:36;98150.69;;;5.32;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:21:05;98154.69;;;5.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:23:32;98159.09;;;5.26;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:26:20;98158.91;;;5.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:28:47;98153.88;;;5.48;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:31:15;98143.19;;;5.26;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:33:43;98145.41;;;5.08;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:36:14;98144.00;;;5.50;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:38:42;98136.00;;;5.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:41:12;98150.84;;;5.42;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:43:48;98136.13;;;5.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:46:22;98139.66;;;5.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:51:45;98124.44;;;5.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:54:29;98123.75;;;5.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:57:01;98124.63;;;5.15;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T01:59:41;98123.75;;;5.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:02:10;98123.75;;;5.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:04:40;98125.06;;;5.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:07:17;98115.31;;;5.55;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:09:50;98111.97;;;5.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:12:20;98112.09;;;5.52;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:14:53;98104.72;;;5.55;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:17:41;98097.72;;;5.43;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:20:30;98098.69;;;5.42;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:31:45;98081.47;;;5.48;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:45:32;98075.69;;;5.43;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:48:09;98072.22;;;5.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:50:50;98071.97;;;5.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:53:20;98058.84;;;5.77;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:56:08;98051.00;;;5.76;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T02:58:36;98051.25;;;5.73;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:04:12;98047.13;;;5.35;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:07:15;98045.03;;;5.16;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:15:02;98045.91;;;5.39;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:17:58;98044.00;;;5.52;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:20:42;98040.72;;;5.27;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:23:11;98033.91;;;5.57;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:25:43;98036.88;;;5.64;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:28:18;98030.25;;;5.25;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:30:47;98029.56;;;5.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:33:18;98021.88;;;4.96;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:35:49;98028.53;;;5.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:38:27;98029.06;;;5.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:40:59;98029.53;;;5.34;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:43:29;98030.00;;;5.39;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:45:57;98030.25;;;5.36;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:48:24;98036.06;;;5.41;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:50:52;98031.22;;;5.35;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:53:19;98030.97;;;5.27;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:55:47;98031.00;;;5.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T03:58:14;98027.84;;;5.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:00:43;98034.81;;;5.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:03:10;98035.31;;;5.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:05:38;98037.47;;;5.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:08:05;98025.63;;;5.05;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:10:32;98027.06;;;5.09;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:13:00;98036.78;;;4.62;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:15:27;98031.97;;;4.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:17:56;98033.13;;;5.22;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:20:23;98022.22;;;4.92;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:23:09;98035.97;;;4.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:25:36;98040.06;;;4.42;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:28:05;98046.91;;;4.68;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:30:35;98049.63;;;4.32;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:33:02;98057.34;;;4.35;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:35:29;98047.66;;;4.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:37:57;98057.41;;;4.46;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:40:24;98061.12;;;4.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:42:51;98053.91;;;4.22;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:45:19;98052.31;;;4.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:47:46;98057.06;;;4.27;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:50:15;98052.94;;;4.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:52:42;98059.00;;;4.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:55:09;98051.75;;;4.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T04:57:37;98062.03;;;4.32;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:00:05;98052.88;;;4.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:02:32;98065.13;;;4.13;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:04:59;98070.91;;;3.81;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:07:27;98067.59;;;3.54;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:09:54;98075.38;;;3.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:12:22;98080.97;;;3.51;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:14:51;98085.94;;;3.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:20:42;98096.75;;;3.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:23:09;98094.22;;;3.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:25:37;98094.94;;;3.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:28:06;98105.81;;;3.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:30:34;98101.59;;;3.33;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:33:01;98107.06;;;3.18;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:35:29;98100.00;;;3.31;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:37:56;98100.22;;;3.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:40:23;98107.94;;;3.43;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:42:53;98101.16;;;3.27;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:45:23;98099.66;;;2.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:47:50;98110.84;;;3.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:50:18;98120.44;;;2.89;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:52:54;98113.59;;;3.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:55:22;98124.56;;;3.06;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T05:57:49;98121.25;;;3.29;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:00:16;98119.41;;;3.05;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:02:44;98132.22;;;3.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:05:12;98123.12;;;3.15;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:07:39;98136.38;;;3.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:10:07;98130.69;;;3.07;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:12:34;98126.47;;;3.04;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:15:04;98142.09;;;2.94;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:17:31;98126.34;;;3.06;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:19:59;98127.53;;;3.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:22:26;98129.47;;;2.85;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:24:53;98129.94;;;2.92;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:27:20;98139.72;;;2.90;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:29:47;98139.59;;;3.18;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:32:15;98140.19;;;2.96;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:34:43;98124.84;;;3.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:37:12;98136.69;;;3.73;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:39:40;98147.84;;;3.26;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:42:09;98142.94;;;3.60;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:44:36;98139.31;;;3.61;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:47:04;98136.44;;;3.13;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:49:31;98131.63;;;3.45;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:51:58;98135.69;;;4.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:54:27;98141.75;;;3.89;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:56:54;98134.25;;;3.83;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T06:59:21;98144.47;;;4.13;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:01:49;98131.72;;;5.60;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:04:16;98138.41;;;5.31;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:06:44;98127.66;;;6.57;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:09:11;98134.34;;;6.83;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:11:38;98133.69;;;7.02;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:14:05;98135.91;;;7.17;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:16:32;98134.28;;;10.32;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:19:00;98128.28;;;11.02;89.21
20115;BME280;10218;42.874;25.320;2022-12-29T07:21:27;98129.78;;;10.32;88.94
20115;BME280;10218;42.874;25.320;2022-12-29T07:23:55;98139.38;;;9.21;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:26:22;98121.53;;;12.88;64.21
20115;BME280;10218;42.874;25.320;2022-12-29T07:28:50;98121.94;;;10.58;71.82
20115;BME280;10218;42.874;25.320;2022-12-29T07:31:19;98124.59;;;11.38;68.36
20115;BME280;10218;42.874;25.320;2022-12-29T07:33:48;98130.97;;;10.20;86.02
20115;BME280;10218;42.874;25.320;2022-12-29T07:36:16;98114.22;;;11.00;76.52
20115;BME280;10218;42.874;25.320;2022-12-29T07:38:43;98136.22;;;9.93;89.53
20115;BME280;10218;42.874;25.320;2022-12-29T07:41:10;98142.31;;;9.37;96.35
20115;BME280;10218;42.874;25.320;2022-12-29T07:43:37;98139.44;;;11.50;72.07
20115;BME280;10218;42.874;25.320;2022-12-29T07:46:05;98139.81;;;11.02;72.69
20115;BME280;10218;42.874;25.320;2022-12-29T07:48:32;98143.47;;;12.50;64.43
20115;BME280;10218;42.874;25.320;2022-12-29T07:51:02;98138.78;;;13.44;59.23
20115;BME280;10218;42.874;25.320;2022-12-29T07:53:30;98139.88;;;14.38;54.00
20115;BME280;10218;42.874;25.320;2022-12-29T07:55:57;98134.59;;;12.91;56.88
20115;BME280;10218;42.874;25.320;2022-12-29T07:58:23;98132.31;;;14.34;54.75
20115;BME280;10218;42.874;25.320;2022-12-29T08:00:54;98146.84;;;14.00;54.27
20115;BME280;10218;42.874;25.320;2022-12-29T08:03:23;98140.13;;;13.72;54.45
20115;BME280;10218;42.874;25.320;2022-12-29T08:05:50;98140.78;;;14.06;53.59
20115;BME280;10218;42.874;25.320;2022-12-29T08:08:17;98138.88;;;14.31;52.54
20115;BME280;10218;42.874;25.320;2022-12-29T08:10:45;98127.06;;;15.49;50.12
20115;BME280;10218;42.874;25.320;2022-12-29T08:13:12;98139.78;;;16.01;48.71
20115;BME280;10218;42.874;25.320;2022-12-29T08:15:39;98136.97;;;15.26;49.11
20115;BME280;10218;42.874;25.320;2022-12-29T08:18:06;98140.63;;;17.54;45.22
20115;BME280;10218;42.874;25.320;2022-12-29T08:20:33;98137.66;;;17.64;44.14
20115;BME280;10218;42.874;25.320;2022-12-29T08:23:00;98132.13;;;16.42;46.86
20115;BME280;10218;42.874;25.320;2022-12-29T08:25:28;98139.09;;;16.36;47.03
20115;BME280;10218;42.874;25.320;2022-12-29T08:27:54;98132.66;;;16.60;46.04
20115;BME280;10218;42.874;25.320;2022-12-29T08:30:22;98131.06;;;16.80;46.38
20115;BME280;10218;42.874;25.320;2022-12-29T08:32:49;98124.44;;;16.83;45.19
20115;BME280;10218;42.874;25.320;2022-12-29T08:35:16;98133.81;;;16.28;47.14
20115;BME280;10218;42.874;25.320;2022-12-29T08:37:43;98126.09;;;17.98;43.76
20115;BME280;10218;42.874;25.320;2022-12-29T08:40:11;98132.66;;;18.38;42.53
20115;BME280;10218;42.874;25.320;2022-12-29T08:42:38;98113.78;;;21.42;37.64
20115;BME280;10218;42.874;25.320;2022-12-29T08:45:06;98124.66;;;18.92;40.62
20115;BME280;10218;42.874;25.320;2022-12-29T08:47:33;98112.00;;;19.93;38.38
20115;BME280;10218;42.874;25.320;2022-12-29T08:50:00;98124.63;;;19.40;39.83
20115;BME280;10218;42.874;25.320;2022-12-29T08:52:30;98123.47;;;17.83;42.68
20115;BME280;10218;42.874;25.320;2022-12-29T08:54:57;98124.03;;;17.36;43.23
20115;BME280;10218;42.874;25.320;2022-12-29T08:57:24;98114.88;;;21.66;36.72
20115;BME280;10218;42.874;25.320;2022-12-29T08:59:52;98112.59;;;21.94;34.40
20115;BME280;10218;42.874;25.320;2022-12-29T09:02:19;98119.94;;;20.21;38.36
20115;BME280;10218;42.874;25.320;2022-12-29T09:04:49;98104.41;;;21.31;36.36
20115;BME280;10218;42.874;25.320;2022-12-29T09:07:16;98102.78;;;20.66;37.34
20115;BME280;10218;42.874;25.320;2022-12-29T09:09:43;98089.81;;;19.43;38.79
20115;BME280;10218;42.874;25.320;2022-12-29T09:12:10;98092.31;;;19.38;38.81
20115;BME280;10218;42.874;25.320;2022-12-29T09:14:37;98094.75;;;22.48;34.90
20115;BME280;10218;42.874;25.320;2022-12-29T09:17:05;98089.13;;;22.25;34.62
20115;BME280;10218;42.874;25.320;2022-12-29T09:19:50;98079.00;;;21.51;36.15
20115;BME280;10218;42.874;25.320;2022-12-29T09:22:18;98082.50;;;21.13;36.37
20115;BME280;10218;42.874;25.320;2022-12-29T09:24:45;98073.56;;;22.07;34.53
20115;BME280;10218;42.874;25.320;2022-12-29T09:27:12;98076.00;;;19.18;38.91
20115;BME280;10218;42.874;25.320;2022-12-29T09:29:39;98066.47;;;20.47;37.87
20115;BME280;10218;42.874;25.320;2022-12-29T09:32:06;98055.44;;;20.23;38.04
20115;BME280;10218;42.874;25.320;2022-12-29T09:34:34;98060.69;;;19.58;38.35
20115;BME280;10218;42.874;25.320;2022-12-29T09:37:02;98056.91;;;21.34;35.90
20115;BME280;10218;42.874;25.320;2022-12-29T09:39:29;98061.53;;;22.39;35.08
20115;BME280;10218;42.874;25.320;2022-12-29T09:42:00;98049.87;;;23.05;34.28
20115;BME280;10218;42.874;25.320;2022-12-29T09:45:27;98051.72;;;19.71;38.15
20115;BME280;10218;42.874;25.320;2022-12-29T09:47:44;98046.75;;;21.79;36.08
20115;BME280;10218;42.874;25.320;2022-12-29T09:50:18;98044.47;;;21.51;36.72
20115;BME280;10218;42.874;25.320;2022-12-29T09:53:05;98036.94;;;22.28;35.48
20115;BME280;10218;42.874;25.320;2022-12-29T09:55:39;98037.13;;;24.00;32.93
20115;BME280;10218;42.874;25.320;2022-12-29T09:58:16;98023.34;;;23.12;33.17
20115;BME280;10218;42.874;25.320;2022-12-29T10:00:54;98024.78;;;20.02;37.68
20115;BME280;10218;42.874;25.320;2022-12-29T10:03:27;98017.41;;;21.38;36.32
20115;BME280;10218;42.874;25.320;2022-12-29T10:08:48;98013.28;;;23.96;32.16
20115;BME280;10218;42.874;25.320;2022-12-29T10:19:34;97997.56;;;21.31;35.94
20115;BME280;10218;42.874;25.320;2022-12-29T10:24:37;97992.12;;;22.96;33.65
20115;BME280;10218;42.874;25.320;2022-12-29T10:27:10;97996.06;;;23.72;32.04
20115;BME280;10218;42.874;25.320;2022-12-29T10:29:49;97999.78;;;22.88;34.16
20115;BME280;10218;42.874;25.320;2022-12-29T10:32:23;98000.56;;;21.23;35.79
20115;BME280;10218;42.874;25.320;2022-12-29T10:34:56;98002.19;;;20.22;36.65
20115;BME280;10218;42.874;25.320;2022-12-29T10:37:45;97997.28;;;21.08;35.67
20115;BME280;10218;42.874;25.320;2022-12-29T10:40:43;97989.16;;;20.63;36.28
20115;BME280;10218;42.874;25.320;2022-12-29T10:43:44;97990.06;;;20.44;36.34
20115;BME280;10218;42.874;25.320;2022-12-29T10:46:18;97989.59;;;21.86;34.45
20115;BME280;10218;42.874;25.320;2022-12-29T10:48:47;97979.63;;;22.59;33.45
20115;BME280;10218;42.874;25.320;2022-12-29T10:51:36;97984.13;;;21.43;35.60
20115;BME280;10218;42.874;25.320;2022-12-29T10:54:15;97981.69;;;25.43;29.90
20115;BME280;10218;42.874;25.320;2022-12-29T10:57:03;97974.84;;;24.20;31.01
20115;BME280;10218;42.874;25.320;2022-12-29T10:59:36;97966.37;;;24.34;31.06
20115;BME280;10218;42.874;25.320;2022-12-29T11:07:11;97966.50;;;21.20;34.94
20115;BME280;10218;42.874;25.320;2022-12-29T11:09:42;97961.41;;;24.31;31.35
20115;BME280;10218;42.874;25.320;2022-12-29T11:12:28;97961.25;;;23.67;32.15
20115;BME280;10218;42.874;25.320;2022-12-29T11:17:53;97964.75;;;19.40;37.25
20115;BME280;10218;42.874;25.320;2022-12-29T11:20:38;97953.13;;;20.87;35.43
20115;BME280;10218;42.874;25.320;2022-12-29T11:26:21;97953.94;;;23.56;32.34
20115;BME280;10218;42.874;25.320;2022-12-29T11:34:26;97944.44;;;20.15;35.83
20115;BME280;10218;42.874;25.320;2022-12-29T11:37:00;97936.41;;;19.69;37.47
20115;BME280;10218;42.874;25.320;2022-12-29T11:39:54;97935.31;;;19.89;37.21
20115;BME280;10218;42.874;25.320;2022-12-29T11:42:39;97938.22;;;22.69;34.31
20115;BME280;10218;42.874;25.320;2022-12-29T11:45:19;97939.31;;;22.13;33.90
20115;BME280;10218;42.874;25.320;2022-12-29T11:47:51;97934.97;;;20.81;35.61
20115;BME280;10218;42.874;25.320;2022-12-29T11:50:22;97935.50;;;17.81;40.92
20115;BME280;10218;42.874;25.320;2022-12-29T11:53:07;97935.59;;;16.53;43.69
20115;BME280;10218;42.874;25.320;2022-12-29T11:55:53;97931.91;;;16.04;45.29
20115;BME280;10218;42.874;25.320;2022-12-29T11:58:29;97923.13;;;20.69;37.98
20115;BME280;10218;42.874;25.320;2022-12-29T12:06:29;97927.84;;;18.93;41.23
20115;BME280;10218;42.874;25.320;2022-12-29T12:09:25;97926.38;;;18.97;39.61
20115;BME280;10218;42.874;25.320;2022-12-29T12:11:54;97917.00;;;20.42;38.35
20115;BME280;10218;42.874;25.320;2022-12-29T12:14:32;97920.97;;;20.78;36.95
20115;BME280;10218;42.874;25.320;2022-12-29T12:17:11;97920.03;;;22.33;34.80
20115;BME280;10218;42.874;25.320;2022-12-29T12:19:48;97921.13;;;23.33;33.86
20115;BME280;10218;42.874;25.320;2022-12-29T12:22:21;97907.97;;;24.23;32.25
20115;BME280;10218;42.874;25.320;2022-12-29T12:25:02;97909.44;;;23.02;33.41
20115;BME280;10218;42.874;25.320;2022-12-29T12:30:30;97904.69;;;23.86;32.52
20115;BME280;10218;42.874;25.320;2022-12-29T12:33:04;97899.28;;;24.38;32.04
20115;BME280;10218;42.874;25.320;2022-12-29T12:35:38;97905.37;;;24.96;30.76
20115;BME280;10218;42.874;25.320;2022-12-29T12:40:57;97895.47;;;22.99;33.58
20115;BME280;10218;42.874;25.320;2022-12-29T12:52:33;97892.59;;;21.98;34.29
20115;BME280;10218;42.874;25.320;2022-12-29T12:58:41;97894.56;;;20.91;36.67
20115;BME280;10218;42.874;25.320;2022-12-29T13:04:02;97907.38;;;17.41;42.65
20115;BME280;10218;42.874;25.320;2022-12-29T13:17:56;97902.97;;;15.39;47.63
20115;BME280;10218;42.874;25.320;2022-12-29T13:21:12;97907.13;;;15.64;47.85
20115;BME280;10218;42.874;25.320;2022-12-29T13:32:55;97912.50;;;15.79;47.56
20115;BME280;10218;42.874;25.320;2022-12-29T13:37:25;97920.66;;;15.56;48.56
20115;BME280;10218;42.874;25.320;2022-12-29T13:40:01;97914.19;;;15.28;49.18
20115;BME280;10218;42.874;25.320;2022-12-29T13:42:30;97909.97;;;15.48;48.97
20115;BME280;10218;42.874;25.320;2022-12-29T13:45:02;97916.34;;;15.47;49.34
20115;BME280;10218;42.874;25.320;2022-12-29T13:47:36;97917.34;;;15.54;49.39
20115;BME280;10218;42.874;25.320;2022-12-29T13:50:13;97919.06;;;15.47;49.22
20115;BME280;10218;42.874;25.320;2022-12-29T13:52:59;97917.78;;;15.72;49.27
20115;BME280;10218;42.874;25.320;2022-12-29T13:55:40;97910.53;;;14.83;51.89
20115;BME280;10218;42.874;25.320;2022-12-29T14:06:16;97917.84;;;14.97;52.65
20115;BME280;10218;42.874;25.320;2022-12-29T14:08:48;97919.66;;;15.20;52.27
20115;BME280;10218;42.874;25.320;2022-12-29T14:11:22;97925.81;;;14.91;53.50
20115;BME280;10218;42.874;25.320;2022-12-29T14:13:52;97923.00;;;14.31;56.71
20115;BME280;10218;42.874;25.320;2022-12-29T14:16:35;97923.16;;;14.06;59.51
20115;BME280;10218;42.874;25.320;2022-12-29T14:19:14;97926.00;;;14.36;59.68
20115;BME280;10218;42.874;25.320;2022-12-29T14:21:54;97927.78;;;14.12;61.42
20115;BME280;10218;42.874;25.320;2022-12-29T14:29:50;97929.63;;;13.81;68.34
20115;BME280;10218;42.874;25.320;2022-12-29T14:34:58;97935.41;;;13.54;73.84
20115;BME280;10218;42.874;25.320;2022-12-29T14:37:30;97939.09;;;13.53;77.38
20115;BME280;10218;42.874;25.320;2022-12-29T14:40:18;97937.31;;;13.21;78.53
20115;BME280;10218;42.874;25.320;2022-12-29T14:42:46;97935.91;;;12.36;92.80
20115;BME280;10218;42.874;25.320;2022-12-29T14:47:46;97942.16;;;12.61;91.41
20115;BME280;10218;42.874;25.320;2022-12-29T14:50:24;97939.97;;;12.56;93.57
20115;BME280;10218;42.874;25.320;2022-12-29T14:52:57;97951.00;;;12.37;93.22
20115;BME280;10218;42.874;25.320;2022-12-29T14:58:20;97945.44;;;12.22;97.69
20115;BME280;10218;42.874;25.320;2022-12-29T15:00:50;97930.56;;;11.86;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:05:51;97953.91;;;11.42;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:08:31;97948.09;;;11.46;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:14:34;97947.00;;;11.31;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:17:09;97939.62;;;11.33;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:19:37;97954.62;;;11.00;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:22:05;97960.78;;;10.75;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:24:32;97951.09;;;10.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:27:04;97958.66;;;10.61;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:29:43;97954.97;;;10.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:32:25;97960.78;;;10.40;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:34:54;97960.00;;;10.47;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:37:28;97965.97;;;10.14;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:39:58;97970.97;;;9.99;100.00
20115;BME280;10218;42.874;25.320;2022-12-29T15:45:18;97966.66;;;9.88;100.00