sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4312;DHT22;2169;49.086;9.284;2022-10-17T00:00:08;15.50;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:02:35;15.40;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:05:02;15.40;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:07:30;15.40;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:09:57;15.40;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T00:12:24;15.30;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T00:14:51;15.30;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T00:17:17;15.30;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T00:19:44;15.20;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T00:22:12;15.20;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:24:40;15.20;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:27:07;15.10;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T00:29:34;15.10;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:32:00;15.10;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:34:28;15.10;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:36:55;15.10;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:39:22;15.00;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:41:50;15.00;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:47:21;15.00;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:49:48;14.90;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:52:18;14.90;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T00:54:48;14.90;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:57:18;14.90;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T00:59:48;14.90;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:02:18;14.80;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:04:47;14.80;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:07:14;14.80;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:09:43;14.70;73.50
4312;DHT22;2169;49.086;9.284;2022-10-17T01:12:15;14.80;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:14:54;14.70;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:17:30;14.70;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:20:20;14.70;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:23:01;14.70;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:25:41;14.60;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:28:25;14.60;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:31:03;14.60;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:33:45;14.60;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:36:19;14.60;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:38:52;14.50;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:41:28;14.50;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:44:00;14.50;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:46:33;14.40;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:49:02;14.40;73.60
4312;DHT22;2169;49.086;9.284;2022-10-17T01:51:33;14.40;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:54:08;14.30;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:56:37;14.30;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T01:59:09;14.30;73.80
4312;DHT22;2169;49.086;9.284;2022-10-17T02:01:40;14.30;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T02:04:09;14.30;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T02:06:37;14.20;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T02:09:16;14.20;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T02:11:54;14.20;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T02:14:36;14.10;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T02:17:13;14.20;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:19:55;14.10;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T02:22:32;14.10;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:25:07;14.10;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:27:43;14.10;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T02:30:18;14.10;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T02:33:00;14.10;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T02:35:37;14.10;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T02:38:28;14.10;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T02:40:58;14.10;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T02:43:31;14.10;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T02:45:58;14.00;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:48:33;14.00;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:51:03;14.00;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T02:53:38;14.00;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:56:12;14.00;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T02:58:42;13.90;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T03:01:11;13.90;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T03:03:40;13.90;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T03:06:10;13.90;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T03:08:39;13.90;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T03:11:12;13.80;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T03:13:44;13.80;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T03:16:16;13.80;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T03:18:46;13.80;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T03:21:13;13.70;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T03:23:39;13.70;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T03:26:07;13.70;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T03:28:33;13.70;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T03:31:06;13.70;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T03:33:32;13.70;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T03:36:04;13.60;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T03:38:32;13.60;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T03:40:58;13.60;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T03:43:25;13.60;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T03:45:52;13.50;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T03:48:19;13.50;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T03:50:45;13.50;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T03:53:13;13.40;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T03:55:40;13.40;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T03:58:07;13.40;73.90
4312;DHT22;2169;49.086;9.284;2022-10-17T04:00:34;13.40;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T04:03:01;13.30;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T04:05:28;13.30;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T04:07:55;13.30;74.00
4312;DHT22;2169;49.086;9.284;2022-10-17T04:10:23;13.30;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T04:12:50;13.30;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T04:15:17;13.20;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T04:17:43;13.20;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T04:20:10;13.20;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T04:22:37;13.20;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T04:25:05;13.20;74.20
4312;DHT22;2169;49.086;9.284;2022-10-17T04:27:33;13.20;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:29:59;13.20;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:32:26;13.20;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:34:53;13.20;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T04:37:20;13.10;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:39:46;13.10;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:42:13;13.10;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:44:41;13.10;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T04:47:08;13.30;74.70
4312;DHT22;2169;49.086;9.284;2022-10-17T04:49:34;13.20;74.60
4312;DHT22;2169;49.086;9.284;2022-10-17T04:52:01;13.10;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T04:54:28;13.10;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T04:56:55;13.10;74.60
4312;DHT22;2169;49.086;9.284;2022-10-17T04:59:22;13.00;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:01:50;13.00;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T05:04:16;13.00;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:06:43;13.00;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:09:10;13.00;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:11:37;13.00;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:14:03;13.00;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:16:31;12.90;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T05:19:00;12.90;74.30
4312;DHT22;2169;49.086;9.284;2022-10-17T05:21:28;12.90;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T05:23:55;12.90;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T05:26:23;12.90;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T05:28:50;12.90;74.40
4312;DHT22;2169;49.086;9.284;2022-10-17T05:31:17;12.90;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:33:44;12.90;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:36:12;12.80;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:38:39;12.80;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:41:06;12.80;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:43:33;12.80;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:46:03;12.80;74.50
4312;DHT22;2169;49.086;9.284;2022-10-17T05:48:50;12.80;74.60
4312;DHT22;2169;49.086;9.284;2022-10-17T05:51:18;12.80;74.60
4312;DHT22;2169;49.086;9.284;2022-10-17T05:53:45;12.80;74.60
4312;DHT22;2169;49.086;9.284;2022-10-17T05:56:12;12.80;74.70
4312;DHT22;2169;49.086;9.284;2022-10-17T05:58:39;12.80;75.40
4312;DHT22;2169;49.086;9.284;2022-10-17T06:01:08;12.80;74.80
4312;DHT22;2169;49.086;9.284;2022-10-17T06:03:35;12.80;74.80
4312;DHT22;2169;49.086;9.284;2022-10-17T06:06:03;12.80;74.80
4312;DHT22;2169;49.086;9.284;2022-10-17T06:08:31;12.80;74.80
4312;DHT22;2169;49.086;9.284;2022-10-17T06:10:58;12.80;74.80
4312;DHT22;2169;49.086;9.284;2022-10-17T06:13:25;12.80;74.90
4312;DHT22;2169;49.086;9.284;2022-10-17T06:15:52;12.80;74.90
4312;DHT22;2169;49.086;9.284;2022-10-17T06:18:19;12.70;74.80
4312;DHT22;2169;49.086;9.284;2022-10-17T06:20:46;12.80;74.90
4312;DHT22;2169;49.086;9.284;2022-10-17T06:23:13;12.80;75.00
4312;DHT22;2169;49.086;9.284;2022-10-17T06:25:41;12.70;74.90
4312;DHT22;2169;49.086;9.284;2022-10-17T06:28:08;12.80;75.00
4312;DHT22;2169;49.086;9.284;2022-10-17T06:30:37;12.80;75.20
4312;DHT22;2169;49.086;9.284;2022-10-17T06:33:04;12.80;75.20
4312;DHT22;2169;49.086;9.284;2022-10-17T06:35:31;12.80;75.20
4312;DHT22;2169;49.086;9.284;2022-10-17T06:37:58;12.80;75.30
4312;DHT22;2169;49.086;9.284;2022-10-17T06:40:24;12.80;75.30
4312;DHT22;2169;49.086;9.284;2022-10-17T06:42:53;12.80;75.40
4312;DHT22;2169;49.086;9.284;2022-10-17T06:45:20;12.80;75.40
4312;DHT22;2169;49.086;9.284;2022-10-17T06:47:46;12.80;75.50
4312;DHT22;2169;49.086;9.284;2022-10-17T06:50:13;12.80;75.50
4312;DHT22;2169;49.086;9.284;2022-10-17T06:52:40;12.80;75.60
4312;DHT22;2169;49.086;9.284;2022-10-17T06:55:07;12.80;75.70
4312;DHT22;2169;49.086;9.284;2022-10-17T06:57:34;12.80;75.70
4312;DHT22;2169;49.086;9.284;2022-10-17T07:00:03;12.90;75.90
4312;DHT22;2169;49.086;9.284;2022-10-17T07:02:31;12.90;75.90
4312;DHT22;2169;49.086;9.284;2022-10-17T07:04:58;12.90;75.90
4312;DHT22;2169;49.086;9.284;2022-10-17T07:07:24;12.90;76.00
4312;DHT22;2169;49.086;9.284;2022-10-17T07:09:51;13.00;76.10
4312;DHT22;2169;49.086;9.284;2022-10-17T07:12:18;13.00;76.10
4312;DHT22;2169;49.086;9.284;2022-10-17T07:14:45;13.00;76.20
4312;DHT22;2169;49.086;9.284;2022-10-17T07:17:13;13.00;76.20
4312;DHT22;2169;49.086;9.284;2022-10-17T07:19:40;13.10;77.00
4312;DHT22;2169;49.086;9.284;2022-10-17T07:22:07;13.10;76.40
4312;DHT22;2169;49.086;9.284;2022-10-17T07:24:39;13.10;76.50
4312;DHT22;2169;49.086;9.284;2022-10-17T07:27:10;13.20;76.60
4312;DHT22;2169;49.086;9.284;2022-10-17T07:29:38;13.20;76.80
4312;DHT22;2169;49.086;9.284;2022-10-17T07:32:05;13.30;76.90
4312;DHT22;2169;49.086;9.284;2022-10-17T07:34:34;13.40;77.10
4312;DHT22;2169;49.086;9.284;2022-10-17T07:37:01;13.40;77.30
4312;DHT22;2169;49.086;9.284;2022-10-17T07:39:28;13.50;77.40
4312;DHT22;2169;49.086;9.284;2022-10-17T07:41:54;13.50;77.60
4312;DHT22;2169;49.086;9.284;2022-10-17T07:44:25;13.60;77.70
4312;DHT22;2169;49.086;9.284;2022-10-17T07:46:51;13.70;77.90
4312;DHT22;2169;49.086;9.284;2022-10-17T07:49:18;13.70;77.90
4312;DHT22;2169;49.086;9.284;2022-10-17T07:51:48;13.80;78.10
4312;DHT22;2169;49.086;9.284;2022-10-17T07:54:14;13.90;78.30
4312;DHT22;2169;49.086;9.284;2022-10-17T07:56:41;14.00;78.60
4312;DHT22;2169;49.086;9.284;2022-10-17T07:59:11;14.10;78.80
4312;DHT22;2169;49.086;9.284;2022-10-17T08:01:38;14.20;78.90
4312;DHT22;2169;49.086;9.284;2022-10-17T08:04:04;14.20;79.00
4312;DHT22;2169;49.086;9.284;2022-10-17T08:06:31;14.30;79.20
4312;DHT22;2169;49.086;9.284;2022-10-17T08:08:59;14.40;79.40
4312;DHT22;2169;49.086;9.284;2022-10-17T08:11:27;14.50;79.70
4312;DHT22;2169;49.086;9.284;2022-10-17T08:13:53;14.60;79.90
4312;DHT22;2169;49.086;9.284;2022-10-17T08:16:20;14.70;80.20
4312;DHT22;2169;49.086;9.284;2022-10-17T08:18:47;14.90;80.50
4312;DHT22;2169;49.086;9.284;2022-10-17T08:21:14;15.10;80.80
4312;DHT22;2169;49.086;9.284;2022-10-17T08:23:40;15.20;81.00
4312;DHT22;2169;49.086;9.284;2022-10-17T08:26:10;15.40;81.10
4312;DHT22;2169;49.086;9.284;2022-10-17T08:28:39;15.50;81.10
4312;DHT22;2169;49.086;9.284;2022-10-17T08:31:07;15.70;81.30
4312;DHT22;2169;49.086;9.284;2022-10-17T08:33:34;15.90;81.40
4312;DHT22;2169;49.086;9.284;2022-10-17T08:36:02;16.00;81.40
4312;DHT22;2169;49.086;9.284;2022-10-17T08:38:29;16.20;81.40
4312;DHT22;2169;49.086;9.284;2022-10-17T08:40:59;16.40;81.40
4312;DHT22;2169;49.086;9.284;2022-10-17T08:43:49;16.50;81.20
4312;DHT22;2169;49.086;9.284;2022-10-17T08:46:17;16.70;81.00
4312;DHT22;2169;49.086;9.284;2022-10-17T08:48:45;16.80;80.90
4312;DHT22;2169;49.086;9.284;2022-10-17T08:51:16;17.00;80.80
4312;DHT22;2169;49.086;9.284;2022-10-17T08:53:47;17.10;80.50
4312;DHT22;2169;49.086;9.284;2022-10-17T08:56:18;17.20;80.20
4312;DHT22;2169;49.086;9.284;2022-10-17T08:58:46;17.30;79.90
4312;DHT22;2169;49.086;9.284;2022-10-17T09:01:27;17.50;79.70
4312;DHT22;2169;49.086;9.284;2022-10-17T09:04:15;17.70;79.40
4312;DHT22;2169;49.086;9.284;2022-10-17T09:06:52;17.80;79.60
4312;DHT22;2169;49.086;9.284;2022-10-17T09:09:30;17.90;78.50
4312;DHT22;2169;49.086;9.284;2022-10-17T09:12:11;18.10;77.90
4312;DHT22;2169;49.086;9.284;2022-10-17T09:14:52;18.20;78.00
4312;DHT22;2169;49.086;9.284;2022-10-17T09:17:30;18.40;76.80
4312;DHT22;2169;49.086;9.284;2022-10-17T09:20:02;18.50;76.50
4312;DHT22;2169;49.086;9.284;2022-10-17T09:22:33;18.60;76.10
4312;DHT22;2169;49.086;9.284;2022-10-17T09:25:12;18.70;75.70
4312;DHT22;2169;49.086;9.284;2022-10-17T09:27:43;18.90;75.20
4312;DHT22;2169;49.086;9.284;2022-10-17T09:30:31;19.00;74.70
4312;DHT22;2169;49.086;9.284;2022-10-17T09:32:59;19.10;74.10
4312;DHT22;2169;49.086;9.284;2022-10-17T09:35:27;19.20;73.80
4312;DHT22;2169;49.086;9.284;2022-10-17T09:37:54;19.40;73.70
4312;DHT22;2169;49.086;9.284;2022-10-17T09:40:25;19.40;73.30
4312;DHT22;2169;49.086;9.284;2022-10-17T09:42:52;19.60;72.90
4312;DHT22;2169;49.086;9.284;2022-10-17T09:45:22;19.70;72.50
4312;DHT22;2169;49.086;9.284;2022-10-17T09:48:07;19.80;72.20
4312;DHT22;2169;49.086;9.284;2022-10-17T09:50:36;19.90;71.80
4312;DHT22;2169;49.086;9.284;2022-10-17T09:53:09;20.00;71.50
4312;DHT22;2169;49.086;9.284;2022-10-17T09:55:40;20.10;71.30
4312;DHT22;2169;49.086;9.284;2022-10-17T09:58:09;20.20;70.80
4312;DHT22;2169;49.086;9.284;2022-10-17T10:00:40;20.30;70.50
4312;DHT22;2169;49.086;9.284;2022-10-17T10:03:15;20.40;70.00
4312;DHT22;2169;49.086;9.284;2022-10-17T10:06:00;20.50;69.70
4312;DHT22;2169;49.086;9.284;2022-10-17T10:08:29;20.60;69.90
4312;DHT22;2169;49.086;9.284;2022-10-17T10:10:58;20.70;69.50
4312;DHT22;2169;49.086;9.284;2022-10-17T10:13:27;20.80;69.30
4312;DHT22;2169;49.086;9.284;2022-10-17T10:16:16;20.90;69.10
4312;DHT22;2169;49.086;9.284;2022-10-17T10:18:44;21.00;68.70
4312;DHT22;2169;49.086;9.284;2022-10-17T10:21:14;21.10;68.90
4312;DHT22;2169;49.086;9.284;2022-10-17T10:23:42;21.20;68.60
4312;DHT22;2169;49.086;9.284;2022-10-17T10:26:23;21.30;68.40
4312;DHT22;2169;49.086;9.284;2022-10-17T10:28:54;21.40;68.10
4312;DHT22;2169;49.086;9.284;2022-10-17T10:31:28;21.50;68.00
4312;DHT22;2169;49.086;9.284;2022-10-17T10:33:57;21.60;67.90
4312;DHT22;2169;49.086;9.284;2022-10-17T10:36:25;21.70;67.80
4312;DHT22;2169;49.086;9.284;2022-10-17T10:48:59;22.10;66.90
4312;DHT22;2169;49.086;9.284;2022-10-17T10:51:42;22.10;66.50
4312;DHT22;2169;49.086;9.284;2022-10-17T10:54:35;22.20;66.30
4312;DHT22;2169;49.086;9.284;2022-10-17T10:57:09;22.30;65.80
4312;DHT22;2169;49.086;9.284;2022-10-17T10:59:41;22.30;65.80
4312;DHT22;2169;49.086;9.284;2022-10-17T11:02:29;22.40;65.70
4312;DHT22;2169;49.086;9.284;2022-10-17T11:05:03;22.50;65.50
4312;DHT22;2169;49.086;9.284;2022-10-17T11:07:35;22.60;64.90
4312;DHT22;2169;49.086;9.284;2022-10-17T11:13:19;22.70;64.00
4312;DHT22;2169;49.086;9.284;2022-10-17T11:15:50;22.70;64.20
4312;DHT22;2169;49.086;9.284;2022-10-17T11:18:23;22.80;63.80
4312;DHT22;2169;49.086;9.284;2022-10-17T11:20:56;22.80;63.70
4312;DHT22;2169;49.086;9.284;2022-10-17T11:23:58;22.90;63.70
4312;DHT22;2169;49.086;9.284;2022-10-17T11:26:33;23.00;63.50
4312;DHT22;2169;49.086;9.284;2022-10-17T11:29:04;22.90;63.40
4312;DHT22;2169;49.086;9.284;2022-10-17T11:31:36;23.00;63.10
4312;DHT22;2169;49.086;9.284;2022-10-17T11:34:07;23.10;62.90
4312;DHT22;2169;49.086;9.284;2022-10-17T11:36:41;23.10;62.30
4312;DHT22;2169;49.086;9.284;2022-10-17T11:39:13;23.20;62.20
4312;DHT22;2169;49.086;9.284;2022-10-17T11:41:44;23.20;61.90
4312;DHT22;2169;49.086;9.284;2022-10-17T11:44:17;23.20;62.00
4312;DHT22;2169;49.086;9.284;2022-10-17T11:46:49;23.30;61.70
4312;DHT22;2169;49.086;9.284;2022-10-17T11:49:20;23.30;61.60
4312;DHT22;2169;49.086;9.284;2022-10-17T11:51:53;23.40;61.60
4312;DHT22;2169;49.086;9.284;2022-10-17T11:54:24;23.40;61.50
4312;DHT22;2169;49.086;9.284;2022-10-17T11:57:13;23.40;61.20
4312;DHT22;2169;49.086;9.284;2022-10-17T11:59:56;23.50;61.60
4312;DHT22;2169;49.086;9.284;2022-10-17T12:02:33;23.50;61.40
4312;DHT22;2169;49.086;9.284;2022-10-17T12:05:10;23.60;61.50
4312;DHT22;2169;49.086;9.284;2022-10-17T12:07:48;23.60;61.30
4312;DHT22;2169;49.086;9.284;2022-10-17T12:10:26;23.70;61.20
4312;DHT22;2169;49.086;9.284;2022-10-17T12:12:54;23.70;61.30
4312;DHT22;2169;49.086;9.284;2022-10-17T12:15:28;23.80;61.40
4312;DHT22;2169;49.086;9.284;2022-10-17T12:17:56;23.90;61.30
4312;DHT22;2169;49.086;9.284;2022-10-17T12:20:31;23.90;61.00
4312;DHT22;2169;49.086;9.284;2022-10-17T12:23:19;24.00;60.80
4312;DHT22;2169;49.086;9.284;2022-10-17T12:25:49;24.00;60.70
4312;DHT22;2169;49.086;9.284;2022-10-17T12:28:23;24.00;60.40
4312;DHT22;2169;49.086;9.284;2022-10-17T12:30:54;24.10;60.40
4312;DHT22;2169;49.086;9.284;2022-10-17T12:33:31;24.10;60.20
4312;DHT22;2169;49.086;9.284;2022-10-17T12:36:35;24.20;60.20
4312;DHT22;2169;49.086;9.284;2022-10-17T12:42:32;24.30;60.00
4312;DHT22;2169;49.086;9.284;2022-10-17T12:44:59;24.30;60.00
4312;DHT22;2169;49.086;9.284;2022-10-17T12:47:34;24.30;59.70
4312;DHT22;2169;49.086;9.284;2022-10-17T12:50:02;24.30;59.50
4312;DHT22;2169;49.086;9.284;2022-10-17T12:52:51;24.30;59.30
4312;DHT22;2169;49.086;9.284;2022-10-17T12:55:23;24.30;59.80
4312;DHT22;2169;49.086;9.284;2022-10-17T12:58:02;24.30;59.20
4312;DHT22;2169;49.086;9.284;2022-10-17T13:00:33;24.30;59.10
4312;DHT22;2169;49.086;9.284;2022-10-17T13:03:09;24.30;59.10
4312;DHT22;2169;49.086;9.284;2022-10-17T13:05:41;24.30;59.20
4312;DHT22;2169;49.086;9.284;2022-10-17T13:08:15;24.30;59.30
4312;DHT22;2169;49.086;9.284;2022-10-17T13:10:45;24.30;59.40
4312;DHT22;2169;49.086;9.284;2022-10-17T13:13:20;24.30;59.40
4312;DHT22;2169;49.086;9.284;2022-10-17T13:15:47;24.30;60.20
4312;DHT22;2169;49.086;9.284;2022-10-17T13:18:19;24.30;59.70
4312;DHT22;2169;49.086;9.284;2022-10-17T13:20:55;24.30;59.70
4312;DHT22;2169;49.086;9.284;2022-10-17T13:23:22;24.30;59.80
4312;DHT22;2169;49.086;9.284;2022-10-17T13:26:04;24.30;59.80
4312;DHT22;2169;49.086;9.284;2022-10-17T13:28:33;24.40;59.80
4312;DHT22;2169;49.086;9.284;2022-10-17T13:31:00;24.30;59.30
4312;DHT22;2169;49.086;9.284;2022-10-17T13:33:31;24.30;59.30
4312;DHT22;2169;49.086;9.284;2022-10-17T13:36:01;24.30;59.10
4312;DHT22;2169;49.086;9.284;2022-10-17T13:38:30;24.30;59.00
4312;DHT22;2169;49.086;9.284;2022-10-17T13:40:58;24.30;58.90
4312;DHT22;2169;49.086;9.284;2022-10-17T13:43:25;24.30;58.50
4312;DHT22;2169;49.086;9.284;2022-10-17T13:45:55;24.30;58.30
4312;DHT22;2169;49.086;9.284;2022-10-17T13:48:26;24.30;58.00
4312;DHT22;2169;49.086;9.284;2022-10-17T13:50:55;24.30;57.80
4312;DHT22;2169;49.086;9.284;2022-10-17T13:53:29;24.30;57.50
4312;DHT22;2169;49.086;9.284;2022-10-17T13:56:00;24.30;57.30
4312;DHT22;2169;49.086;9.284;2022-10-17T13:58:30;24.30;57.20
4312;DHT22;2169;49.086;9.284;2022-10-17T14:01:01;24.30;57.20
4312;DHT22;2169;49.086;9.284;2022-10-17T14:03:28;24.30;57.10
4312;DHT22;2169;49.086;9.284;2022-10-17T14:06:14;24.30;57.00
4312;DHT22;2169;49.086;9.284;2022-10-17T14:08:57;24.30;56.90
4312;DHT22;2169;49.086;9.284;2022-10-17T14:11:36;24.30;57.00
4312;DHT22;2169;49.086;9.284;2022-10-17T14:14:05;24.30;57.00
4312;DHT22;2169;49.086;9.284;2022-10-17T14:16:36;24.20;56.80
4312;DHT22;2169;49.086;9.284;2022-10-17T14:19:04;24.30;56.80
4312;DHT22;2169;49.086;9.284;2022-10-17T14:21:31;24.20;57.40
4312;DHT22;2169;49.086;9.284;2022-10-17T14:24:25;24.20;56.70
4312;DHT22;2169;49.086;9.284;2022-10-17T14:26:54;24.20;56.70
4312;DHT22;2169;49.086;9.284;2022-10-17T14:29:24;24.20;56.90
4312;DHT22;2169;49.086;9.284;2022-10-17T14:32:04;24.20;56.90
4312;DHT22;2169;49.086;9.284;2022-10-17T14:34:34;24.20;57.00
4312;DHT22;2169;49.086;9.284;2022-10-17T14:37:07;24.20;57.00
4312;DHT22;2169;49.086;9.284;2022-10-17T14:39:35;24.10;56.80
4312;DHT22;2169;49.086;9.284;2022-10-17T14:42:02;24.10;56.90
4312;DHT22;2169;49.086;9.284;2022-10-17T14:44:31;24.10;57.00
4312;DHT22;2169;49.086;9.284;2022-10-17T14:47:00;24.10;57.20
4312;DHT22;2169;49.086;9.284;2022-10-17T14:49:47;24.10;57.30
4312;DHT22;2169;49.086;9.284;2022-10-17T14:52:28;24.10;57.40
4312;DHT22;2169;49.086;9.284;2022-10-17T14:54:56;24.10;57.50
4312;DHT22;2169;49.086;9.284;2022-10-17T14:57:41;24.10;57.80
4312;DHT22;2169;49.086;9.284;2022-10-17T15:00:18;24.10;57.60
4312;DHT22;2169;49.086;9.284;2022-10-17T15:02:46;24.10;57.70
4312;DHT22;2169;49.086;9.284;2022-10-17T15:05:15;24.00;57.50
4312;DHT22;2169;49.086;9.284;2022-10-17T15:07:42;24.00;57.50
4312;DHT22;2169;49.086;9.284;2022-10-17T15:10:23;24.00;57.50
4312;DHT22;2169;49.086;9.284;2022-10-17T15:12:50;24.00;57.70
4312;DHT22;2169;49.086;9.284;2022-10-17T15:15:17;24.00;57.90
4312;DHT22;2169;49.086;9.284;2022-10-17T15:17:44;24.00;57.90
4312;DHT22;2169;49.086;9.284;2022-10-17T15:20:13;24.00;58.00
4312;DHT22;2169;49.086;9.284;2022-10-17T15:22:41;24.00;58.10
4312;DHT22;2169;49.086;9.284;2022-10-17T15:25:08;23.90;58.30
4312;DHT22;2169;49.086;9.284;2022-10-17T15:27:35;23.90;58.30
4312;DHT22;2169;49.086;9.284;2022-10-17T15:30:16;23.90;58.40
4312;DHT22;2169;49.086;9.284;2022-10-17T15:32:49;23.90;58.50
4312;DHT22;2169;49.086;9.284;2022-10-17T15:35:18;23.80;58.60
4312;DHT22;2169;49.086;9.284;2022-10-17T15:37:45;23.80;58.70
4312;DHT22;2169;49.086;9.284;2022-10-17T15:40:13;23.80;59.00
4312;DHT22;2169;49.086;9.284;2022-10-17T15:42:40;23.80;59.50
4312;DHT22;2169;49.086;9.284;2022-10-17T15:45:08;23.70;59.70
4312;DHT22;2169;49.086;9.284;2022-10-17T15:47:36;23.70;60.20
4312;DHT22;2169;49.086;9.284;2022-10-17T15:50:04;23.70;60.70
4312;DHT22;2169;49.086;9.284;2022-10-17T15:53:09;23.60;61.00
4312;DHT22;2169;49.086;9.284;2022-10-17T15:55:53;23.60;61.20
4312;DHT22;2169;49.086;9.284;2022-10-17T15:58:21;23.50;61.60
4312;DHT22;2169;49.086;9.284;2022-10-17T16:00:48;23.50;61.70
4312;DHT22;2169;49.086;9.284;2022-10-17T16:03:15;23.50;61.90
4312;DHT22;2169;49.086;9.284;2022-10-17T16:05:42;23.40;62.00
4312;DHT22;2169;49.086;9.284;2022-10-17T16:08:10;23.40;62.20
4312;DHT22;2169;49.086;9.284;2022-10-17T16:10:39;23.40;62.20
4312;DHT22;2169;49.086;9.284;2022-10-17T16:13:10;23.40;62.40
4312;DHT22;2169;49.086;9.284;2022-10-17T16:15:38;23.40;63.30
4312;DHT22;2169;49.086;9.284;2022-10-17T16:18:07;23.30;62.50
4312;DHT22;2169;49.086;9.284;2022-10-17T16:20:34;23.30;62.60
4312;DHT22;2169;49.086;9.284;2022-10-17T16:23:02;23.20;62.50
4312;DHT22;2169;49.086;9.284;2022-10-17T16:25:31;23.20;62.50
4312;DHT22;2169;49.086;9.284;2022-10-17T16:27:59;23.10;62.50
4312;DHT22;2169;49.086;9.284;2022-10-17T16:30:27;23.00;62.50
4312;DHT22;2169;49.086;9.284;2022-10-17T16:32:54;22.90;62.50
4312;DHT22;2169;49.086;9.284;2022-10-17T16:35:23;22.90;62.70
4312;DHT22;2169;49.086;9.284;2022-10-17T16:37:50;22.80;62.70
4312;DHT22;2169;49.086;9.284;2022-10-17T16:40:18;22.80;62.80
4312;DHT22;2169;49.086;9.284;2022-10-17T16:42:46;22.80;62.70
4312;DHT22;2169;49.086;9.284;2022-10-17T16:45:15;22.70;62.80