sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34278;SDS011;20538;51.528;9.942;2024-02-21T00:00:29;9.43;;;2.75;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:02:58;5.55;;;2.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:05:27;5.10;;;2.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:07:52;8.93;;;2.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:10:18;5.45;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:12:44;9.05;;;2.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:15:09;6.97;;;2.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:17:35;6.47;;;2.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:20:01;11.52;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:22:26;8.75;;;1.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:24:54;11.45;;;2.53;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:27:19;10.20;;;2.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:29:45;8.52;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:32:11;10.38;;;2.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:34:36;6.97;;;1.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:37:02;9.52;;;2.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:39:27;7.93;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:41:53;6.13;;;1.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:44:18;6.13;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:46:44;11.68;;;3.33;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:49:11;9.15;;;2.58;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:51:37;7.22;;;2.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:54:02;11.25;;;2.28;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:56:28;6.68;;;2.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T00:58:55;5.38;;;2.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:01:21;8.77;;;2.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:03:48;13.13;;;2.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:06:14;6.75;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:08:39;6.97;;;2.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:11:05;9.35;;;2.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:13:31;12.57;;;2.58;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:15:56;11.70;;;2.28;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:18:22;8.48;;;2.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:20:47;8.80;;;2.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:23:13;8.95;;;1.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:25:39;2.97;;;1.83;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:28:04;18.38;;;2.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:30:30;6.70;;;2.35;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:32:56;10.63;;;2.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:35:21;4.90;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:37:47;10.05;;;2.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:40:14;8.60;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:42:40;10.60;;;2.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:45:06;5.10;;;1.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:47:31;14.23;;;3.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:49:58;4.93;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:52:23;8.98;;;2.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:54:49;12.73;;;2.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:57:15;6.68;;;1.73;;
34278;SDS011;20538;51.528;9.942;2024-02-21T01:59:41;5.55;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:02:07;9.05;;;1.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:04:32;4.85;;;2.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:06:59;14.15;;;2.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:09:27;8.77;;;2.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:11:53;6.95;;;1.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:14:18;4.00;;;2.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:16:47;7.55;;;2.22;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:19:13;8.13;;;2.75;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:21:41;10.95;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:24:11;13.43;;;3.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:26:39;7.18;;;3.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:29:05;14.18;;;2.72;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:31:30;11.43;;;2.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:33:56;13.10;;;2.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:36:22;8.15;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:38:47;5.07;;;1.52;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:41:13;4.70;;;2.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:43:38;14.23;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:46:04;10.05;;;2.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:48:30;10.82;;;3.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:50:55;10.18;;;2.97;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:53:21;9.60;;;2.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:55:47;13.27;;;2.75;;
34278;SDS011;20538;51.528;9.942;2024-02-21T02:58:12;7.15;;;2.35;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:00:38;11.13;;;2.72;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:03:04;12.98;;;2.47;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:05:30;4.05;;;2.03;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:07:56;12.95;;;2.72;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:10:21;11.73;;;3.58;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:12:47;9.02;;;2.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:15:13;10.45;;;2.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:17:39;11.95;;;2.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:20:05;13.80;;;3.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:22:35;8.45;;;2.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:25:01;8.95;;;2.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:27:26;8.68;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:29:52;5.88;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:32:18;5.75;;;2.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:34:43;15.07;;;4.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:37:09;8.55;;;2.72;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:39:34;10.73;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:42:01;7.55;;;2.58;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:44:30;8.18;;;2.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:46:56;10.98;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:49:22;4.50;;;2.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:51:47;12.65;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:54:13;6.80;;;2.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:56:39;11.88;;;2.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T03:59:05;8.90;;;2.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:01:31;11.60;;;3.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:03:57;8.38;;;3.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:06:23;15.63;;;2.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:08:48;12.70;;;3.35;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:11:14;11.77;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:13:39;16.30;;;3.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:16:05;13.02;;;2.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:18:31;11.02;;;3.38;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:20:56;9.50;;;3.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:23:22;10.10;;;3.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:25:48;10.73;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:28:13;17.75;;;3.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:30:39;11.30;;;3.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:33:04;8.98;;;3.33;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:35:30;7.28;;;2.97;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:37:56;10.45;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:40:21;12.35;;;3.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:42:47;8.93;;;2.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:45:13;12.48;;;3.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:47:38;14.32;;;3.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:50:04;20.55;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:52:31;5.63;;;2.53;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:54:56;9.60;;;3.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:57:22;3.95;;;2.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T04:59:47;7.25;;;3.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:02:13;7.63;;;3.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:04:39;6.47;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:07:06;11.00;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:09:32;12.77;;;3.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:11:58;11.30;;;3.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:14:26;9.35;;;3.35;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:16:52;12.52;;;2.38;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:19:18;21.70;;;3.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:21:44;9.38;;;3.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:24:10;18.45;;;3.03;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:26:35;14.25;;;3.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:29:01;8.77;;;4.07;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:31:28;12.35;;;3.38;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:34:19;7.90;;;3.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:36:45;11.70;;;3.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:39:11;15.52;;;3.22;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:41:40;8.57;;;3.35;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:44:05;7.53;;;3.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:46:31;13.13;;;3.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:48:57;9.82;;;3.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:51:22;8.98;;;3.28;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:53:48;12.50;;;3.22;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:56:14;9.13;;;3.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T05:58:40;6.57;;;3.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:01:06;10.85;;;3.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:03:32;7.13;;;3.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:05:59;17.95;;;3.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:08:25;10.40;;;3.03;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:10:50;11.55;;;3.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:13:20;6.88;;;3.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:15:49;8.50;;;3.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:18:15;12.88;;;3.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:20:44;9.70;;;3.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:23:11;13.48;;;4.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:25:41;7.85;;;3.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:28:07;9.73;;;3.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:30:33;15.75;;;3.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:32:59;12.02;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:35:25;12.88;;;3.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:37:51;10.70;;;3.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:40:21;16.25;;;3.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:42:47;8.70;;;3.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:45:13;10.20;;;3.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:47:38;9.65;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:50:04;7.70;;;3.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:52:30;10.60;;;3.75;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:54:56;9.30;;;3.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:57:22;9.70;;;3.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T06:59:48;12.35;;;3.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:02:13;10.55;;;3.38;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:04:39;15.23;;;4.18;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:07:05;7.80;;;3.03;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:09:30;9.25;;;3.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:11:59;6.68;;;2.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:14:25;12.55;;;4.22;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:16:53;12.60;;;3.28;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:19:19;14.38;;;3.28;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:21:45;12.32;;;4.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:24:10;9.57;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:26:36;7.25;;;3.33;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:29:02;6.47;;;3.33;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:31:28;13.73;;;3.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:33:53;9.52;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:36:28;12.73;;;2.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:38:57;12.40;;;2.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:41:23;3.85;;;2.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:43:49;7.38;;;2.97;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:46:15;16.50;;;4.47;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:48:40;15.18;;;3.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:51:06;8.10;;;3.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:53:32;12.85;;;3.83;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:55:57;12.48;;;3.33;;
34278;SDS011;20538;51.528;9.942;2024-02-21T07:58:23;17.67;;;4.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:00:49;8.02;;;2.47;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:03:14;9.98;;;3.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:05:42;10.07;;;3.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:08:08;13.48;;;3.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:10:34;9.07;;;3.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:13:00;10.57;;;2.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:15:25;7.75;;;3.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:17:54;5.97;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:20:24;4.30;;;2.28;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:22:50;10.50;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:25:15;7.93;;;2.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:27:41;6.03;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:30:07;6.90;;;2.72;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:32:33;7.60;;;2.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:35:01;10.15;;;2.58;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:37:29;10.82;;;2.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:39:55;4.07;;;2.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:42:21;8.57;;;3.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:44:46;7.40;;;2.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:47:12;8.50;;;3.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:49:38;7.85;;;2.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:52:03;6.60;;;2.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:54:30;5.82;;;2.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:56:57;5.55;;;2.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T08:59:23;10.25;;;2.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:01:49;8.93;;;2.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:04:17;13.75;;;2.47;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:06:42;4.85;;;2.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:09:10;6.25;;;2.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:11:35;5.90;;;2.33;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:14:01;8.60;;;2.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:16:28;9.38;;;2.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:18:57;9.00;;;3.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:21:23;7.45;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:23:49;9.60;;;3.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:26:15;6.22;;;2.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:28:42;11.30;;;3.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:31:08;5.85;;;2.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:33:34;3.67;;;1.77;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:35:59;9.10;;;2.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:38:26;4.15;;;2.38;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:41:06;6.80;;;2.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:43:44;4.30;;;1.73;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:46:16;9.60;;;3.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:51:45;7.18;;;2.15;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:54:14;4.97;;;1.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:56:40;3.65;;;2.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T09:59:05;4.40;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:01:32;3.15;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:03:57;7.05;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:06:23;8.57;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:08:55;6.80;;;1.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:11:24;5.00;;;2.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:13:50;6.30;;;2.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:16:16;6.95;;;2.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:18:42;8.75;;;2.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:21:07;3.75;;;1.58;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:23:46;7.90;;;2.20;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:26:16;5.82;;;2.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:28:43;5.43;;;2.53;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:31:11;9.10;;;2.35;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:33:53;5.63;;;2.37;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:36:28;8.15;;;2.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:38:53;9.77;;;2.72;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:41:20;7.70;;;2.97;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:43:49;6.20;;;2.25;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:46:20;3.92;;;1.45;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:48:47;5.93;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:51:20;5.97;;;1.83;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:56:21;4.30;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T10:58:48;8.73;;;2.53;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:01:14;6.72;;;1.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:03:43;5.85;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:06:10;7.18;;;2.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:08:37;4.22;;;1.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:11:04;6.18;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:13:30;3.72;;;1.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:16:10;6.78;;;1.83;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:18:39;7.72;;;2.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:21:05;2.58;;;1.52;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:23:31;4.45;;;1.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:26:07;8.57;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:28:33;7.80;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:31:12;4.40;;;1.98;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:33:42;2.67;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:36:08;3.78;;;1.17;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:38:35;2.40;;;1.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:41:00;1.80;;;1.27;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:43:26;6.07;;;1.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:46:01;4.47;;;1.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:48:28;3.35;;;1.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:50:57;9.23;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:53:23;8.57;;;1.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:55:52;8.20;;;1.48;;
34278;SDS011;20538;51.528;9.942;2024-02-21T11:58:17;3.13;;;1.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:00:43;5.93;;;1.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:03:09;8.07;;;1.50;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:05:34;2.42;;;0.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:08:00;2.63;;;1.27;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:10:26;6.03;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:13:04;7.03;;;2.47;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:15:32;3.28;;;1.23;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:17:57;6.93;;;1.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:20:25;3.13;;;1.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:22:51;5.38;;;1.63;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:25:21;5.07;;;1.52;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:27:47;4.60;;;1.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:30:14;2.55;;;1.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:32:40;3.97;;;1.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:35:06;2.90;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:37:32;10.35;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:39:58;4.10;;;1.90;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:42:24;7.82;;;2.47;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:44:51;6.28;;;1.73;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:47:19;3.63;;;1.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:49:48;8.57;;;1.75;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:52:14;7.55;;;1.75;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:54:40;7.03;;;1.98;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:57:05;2.80;;;1.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T12:59:31;5.10;;;2.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:01:57;4.22;;;1.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:04:22;7.78;;;2.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:06:51;7.20;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:09:16;10.43;;;1.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:11:43;6.70;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:14:12;8.32;;;2.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:16:37;7.10;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:19:06;7.70;;;2.78;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:21:33;5.15;;;2.08;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:23:59;3.83;;;2.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:26:25;4.57;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:28:50;7.60;;;1.92;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:31:16;3.58;;;1.52;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:33:42;10.32;;;2.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:36:09;6.00;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:38:35;9.07;;;1.67;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:41:01;2.72;;;1.42;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:43:27;3.67;;;1.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:45:55;3.28;;;1.65;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:48:23;3.58;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:50:49;4.13;;;1.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:53:15;3.92;;;1.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:55:43;10.88;;;1.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T13:58:09;6.38;;;1.88;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:00:35;8.10;;;1.60;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:03:01;6.72;;;2.00;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:05:27;4.28;;;1.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:07:52;5.88;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:10:19;3.17;;;1.52;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:12:45;4.10;;;2.13;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:15:12;9.20;;;1.77;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:17:39;5.20;;;1.40;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:20:05;5.50;;;1.85;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:22:34;7.05;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:25:02;6.88;;;2.05;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:27:32;10.63;;;2.55;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:29:57;7.15;;;1.95;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:32:23;5.80;;;2.03;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:34:49;5.63;;;2.10;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:37:15;9.02;;;2.30;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:39:41;2.95;;;1.80;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:42:08;6.70;;;1.70;;
34278;SDS011;20538;51.528;9.942;2024-02-21T14:44:36;4.90;;;2.80;;