sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15476;SDS011;7840;42.702;23.296;2022-11-15T00:01:30;140.93;;;95.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:04:11;145.33;;;93.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:06:39;149.77;;;95.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:09:08;134.03;;;93.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:11:36;149.53;;;98.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:14:05;132.50;;;91.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:16:33;141.13;;;91.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:19:00;132.50;;;90.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:21:28;134.67;;;90.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:23:56;128.50;;;82.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:26:24;122.57;;;80.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:28:52;115.37;;;75.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:31:21;114.37;;;74.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:33:48;104.87;;;71.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:36:32;116.27;;;74.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:39:13;116.20;;;79.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:41:49;120.47;;;82.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:44:16;129.73;;;86.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:46:49;150.40;;;97.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:49:17;153.87;;;100.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:51:44;147.27;;;99.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:54:26;159.77;;;99.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:56:53;143.37;;;96.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T00:59:21;140.73;;;96.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:01:54;145.63;;;93.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:04:23;147.60;;;97.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:07:04;163.83;;;109.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:09:34;181.37;;;114.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:12:05;160.93;;;107.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:14:33;159.90;;;105.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:17:03;150.13;;;98.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:19:34;145.60;;;93.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:22:05;137.83;;;97.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:24:33;149.63;;;100.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:27:00;155.67;;;100.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:29:28;133.73;;;87.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:31:56;139.27;;;89.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:34:24;140.73;;;86.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:36:55;145.97;;;89.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:39:22;143.00;;;90.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:41:50;125.10;;;78.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:44:40;120.03;;;75.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:47:11;105.57;;;65.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:49:45;100.37;;;62.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:52:24;94.20;;;58.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:54:56;88.63;;;56.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T01:57:28;76.67;;;52.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:00:12;90.30;;;56.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:02:40;90.10;;;58.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:05:16;108.27;;;66.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:07:44;95.67;;;63.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:10:14;96.03;;;61.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:12:45;101.07;;;64.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:15:13;101.50;;;67.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:17:46;94.57;;;60.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:20:43;88.43;;;55.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:29:59;85.43;;;50.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:32:48;75.00;;;48.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:35:23;76.13;;;48.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:38:02;76.37;;;51.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:40:41;84.20;;;47.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:43:21;77.57;;;49.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:46:14;68.83;;;44.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:49:13;75.07;;;46.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:51:42;76.10;;;47.10;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:54:12;72.83;;;47.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:56:41;77.77;;;50.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T02:59:13;70.50;;;45.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:04:56;68.27;;;44.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:07:29;71.07;;;45.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:10:02;73.07;;;47.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:12:38;68.93;;;46.73;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:15:14;72.13;;;45.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:17:51;63.97;;;42.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:20:23;65.10;;;44.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:22:54;55.93;;;38.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:28:11;61.37;;;41.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:30:47;74.83;;;47.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:33:19;61.60;;;41.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:35:48;67.70;;;42.73;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:38:19;69.67;;;45.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:40:52;62.63;;;43.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:43:28;62.13;;;41.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:49:07;74.90;;;42.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:51:40;77.37;;;44.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:54:08;70.60;;;44.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:56:38;72.40;;;42.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T03:59:05;78.03;;;46.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:01:33;80.57;;;46.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:04:00;85.57;;;48.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:06:29;72.50;;;47.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:08:57;83.23;;;49.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:11:24;84.80;;;52.10;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:13:52;87.60;;;49.73;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:16:19;81.10;;;49.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:18:47;85.37;;;51.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:21:36;81.97;;;49.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:24:22;141.00;;;85.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:27:03;91.97;;;51.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:29:40;88.00;;;51.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:32:07;97.10;;;51.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:34:39;95.37;;;52.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:37:09;97.40;;;54.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:39:38;94.23;;;51.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:42:06;99.37;;;51.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:44:35;80.70;;;50.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:47:04;89.07;;;48.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:49:32;94.07;;;51.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:52:00;89.77;;;50.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:54:29;103.83;;;54.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:56:57;110.53;;;54.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T04:59:24;103.67;;;54.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:01:52;101.73;;;51.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:04:19;106.33;;;53.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:06:50;114.60;;;53.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:09:20;107.93;;;52.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:11:52;111.20;;;51.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:14:23;115.47;;;53.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:16:50;117.13;;;53.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:19:18;123.97;;;52.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:22:00;127.97;;;52.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:24:32;127.37;;;52.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:27:01;149.07;;;54.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:29:28;195.43;;;59.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:31:56;183.57;;;62.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:34:24;203.77;;;63.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:36:52;192.07;;;71.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:39:34;189.43;;;73.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:42:04;205.93;;;76.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:44:54;219.13;;;83.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:47:24;209.60;;;83.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:49:55;196.40;;;81.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T05:52:24;187.03;;;79.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:02:39;244.83;;;86.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:05:09;220.47;;;87.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:07:36;218.87;;;85.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:10:09;227.30;;;82.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:12:39;215.57;;;82.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:15:09;195.87;;;80.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:17:41;208.83;;;79.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:20:24;209.57;;;79.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:23:07;188.90;;;76.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:25:41;227.50;;;80.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:28:29;202.23;;;76.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:31:01;204.17;;;76.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:33:31;205.93;;;82.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:36:00;180.43;;;74.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:38:27;188.80;;;77.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:41:00;174.00;;;74.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:43:29;172.57;;;70.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:45:57;168.73;;;66.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:48:25;159.13;;;71.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:50:54;173.93;;;68.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:53:23;165.37;;;73.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:55:51;179.50;;;69.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T06:58:20;165.67;;;68.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:00:49;151.73;;;68.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:03:17;166.90;;;69.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:05:49;159.13;;;67.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:08:21;149.93;;;65.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:10:49;149.23;;;65.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:13:17;137.50;;;63.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:15:44;132.43;;;61.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:18:12;122.80;;;58.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:20:59;117.63;;;55.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:23:46;110.13;;;55.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:26:30;112.00;;;53.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:29:09;101.93;;;51.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:31:38;91.57;;;49.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:34:06;99.60;;;51.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:36:35;78.67;;;44.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:39:06;84.20;;;46.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:41:34;86.20;;;45.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:44:01;86.30;;;48.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:46:29;89.50;;;48.73;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:48:57;94.40;;;51.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:51:27;100.07;;;54.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:53:55;93.93;;;52.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:56:26;108.37;;;55.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T07:59:06;103.73;;;54.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:01:34;101.43;;;54.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:04:01;99.30;;;53.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:06:29;87.60;;;49.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:08:59;96.00;;;52.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:11:28;95.23;;;52.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:14:09;108.93;;;54.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:16:47;110.87;;;58.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:19:20;104.23;;;58.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:21:48;110.10;;;58.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:24:33;130.10;;;61.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:27:11;120.87;;;60.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:29:50;113.23;;;61.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:32:23;128.03;;;60.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:34:50;115.87;;;62.10;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:37:18;116.60;;;60.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:39:45;108.80;;;59.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:42:15;112.47;;;61.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:44:46;111.90;;;58.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:47:27;114.70;;;60.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:49:55;111.63;;;58.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:52:40;105.03;;;57.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:55:08;88.23;;;54.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T08:57:38;85.50;;;50.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T09:55:28;69.00;;;46.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T09:58:07;74.80;;;46.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:01:06;73.50;;;47.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:03:43;73.80;;;49.10;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:06:14;67.20;;;47.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:08:54;73.30;;;46.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:11:28;72.97;;;46.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:14:09;65.30;;;45.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:16:59;61.13;;;43.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:19:52;67.60;;;46.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:22:44;67.10;;;46.30;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:27:50;58.27;;;42.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:30:23;63.33;;;44.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:32:57;61.27;;;45.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:35:34;60.17;;;45.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:38:08;62.37;;;46.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:41:06;65.03;;;46.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:43:35;62.97;;;46.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:46:16;61.33;;;42.73;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:49:11;68.00;;;47.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:51:41;67.70;;;48.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:54:11;64.37;;;47.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:56:41;73.57;;;49.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T10:59:17;69.37;;;49.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:01:50;67.47;;;49.25;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:04:18;67.72;;;49.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:06:46;71.45;;;50.85;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:09:22;69.20;;;50.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:11:55;72.85;;;52.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:14:41;67.03;;;49.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:17:12;71.95;;;51.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:19:54;72.82;;;52.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:22:42;74.38;;;51.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:25:38;65.18;;;50.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:28:19;70.07;;;52.22;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:31:02;73.40;;;53.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:33:37;69.93;;;52.05;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:36:16;71.28;;;52.35;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:38:53;68.35;;;51.08;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:41:38;69.18;;;53.10;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:44:17;66.68;;;52.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:46:55;75.90;;;55.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:49:28;80.03;;;53.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:52:02;80.53;;;57.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:54:39;79.17;;;55.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:57:14;75.80;;;54.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T11:59:49;76.60;;;53.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:02:27;77.10;;;53.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:05:01;76.03;;;56.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:07:35;77.13;;;56.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:10:13;78.63;;;55.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:12:49;80.53;;;56.55;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:15:23;83.18;;;56.03;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:18:49;77.35;;;57.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:21:20;77.70;;;55.75;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:23:55;77.57;;;55.88;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:26:31;75.25;;;54.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:29:03;69.43;;;53.05;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:31:38;75.03;;;53.15;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:34:15;76.32;;;53.25;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:40:21;73.22;;;53.55;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:43:00;70.05;;;51.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:45:45;66.88;;;52.75;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:54:49;73.80;;;54.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T12:57:32;75.30;;;53.42;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:00:04;76.20;;;54.75;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:02:55;73.82;;;53.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:05:53;69.25;;;52.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:11:41;73.80;;;54.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:14:38;70.82;;;53.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:17:24;72.80;;;55.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:20:16;69.43;;;52.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:22:49;71.97;;;54.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:28:11;68.82;;;51.75;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:30:52;72.10;;;54.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:33:23;73.68;;;53.75;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:35:55;68.28;;;54.08;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:38:40;63.58;;;50.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:41:20;63.85;;;50.25;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:43:51;68.65;;;50.38;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:46:21;60.28;;;48.97;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:49:03;68.00;;;52.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:51:39;65.90;;;50.78;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:54:14;65.43;;;53.38;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:56:48;67.55;;;51.05;;
15476;SDS011;7840;42.702;23.296;2022-11-15T13:59:23;64.93;;;51.55;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:01:53;70.20;;;52.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:04:23;68.35;;;52.25;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:07:02;74.50;;;53.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:09:31;67.78;;;52.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:12:22;75.93;;;54.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:15:01;77.38;;;54.95;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:17:45;85.70;;;56.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:20:30;70.07;;;52.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:23:36;72.53;;;52.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:32:20;75.17;;;52.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:34:53;67.53;;;50.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:37:22;72.27;;;48.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:39:52;68.13;;;49.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:42:21;75.60;;;53.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:44:49;74.80;;;52.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:47:17;71.97;;;50.23;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:49:47;76.67;;;54.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:52:21;74.67;;;51.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:54:52;81.73;;;52.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:57:20;77.00;;;52.87;;
15476;SDS011;7840;42.702;23.296;2022-11-15T14:59:48;72.83;;;53.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:02:01;186.03;;;125.37;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:04:28;191.90;;;129.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:06:56;186.40;;;122.50;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:09:27;206.30;;;143.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:11:56;219.23;;;146.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:14:24;217.37;;;148.73;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:16:53;241.63;;;164.17;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:19:36;251.50;;;175.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:22:04;230.00;;;157.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:24:58;185.70;;;125.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:27:26;203.57;;;132.70;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:29:53;186.93;;;128.33;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:32:21;171.67;;;110.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:34:50;145.80;;;102.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:37:25;166.50;;;107.40;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:40:09;159.00;;;106.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:42:37;160.43;;;111.90;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:45:05;169.33;;;114.07;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:47:34;159.73;;;104.67;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:53:03;176.07;;;118.00;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:55:31;173.87;;;121.60;;
15476;SDS011;7840;42.702;23.296;2022-11-15T20:58:12;174.60;;;118.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:00:41;185.73;;;125.93;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:03:09;216.63;;;142.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:05:38;206.00;;;138.63;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:08:09;204.57;;;143.13;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:10:38;222.10;;;146.43;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:13:23;233.27;;;150.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:15:53;222.90;;;149.57;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:18:22;234.87;;;152.80;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:20:49;208.27;;;146.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:23:19;192.53;;;131.83;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:25:47;202.10;;;135.27;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:28:15;206.10;;;135.20;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:30:56;198.80;;;132.53;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:33:25;178.60;;;123.47;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:35:55;191.67;;;129.77;;
15476;SDS011;7840;42.702;23.296;2022-11-15T21:38:39;181.63;;;124.03;;