sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81630;DHT22;71039;49.500;10.418;2023-09-19T00:01:11;19.10;60.00
81630;DHT22;71039;49.500;10.418;2023-09-19T00:03:37;19.00;60.00
81630;DHT22;71039;49.500;10.418;2023-09-19T00:06:03;19.00;60.00
81630;DHT22;71039;49.500;10.418;2023-09-19T00:08:28;19.00;60.00
81630;DHT22;71039;49.500;10.418;2023-09-19T00:10:54;19.00;60.00
81630;DHT22;71039;49.500;10.418;2023-09-19T00:13:20;18.90;60.10
81630;DHT22;71039;49.500;10.418;2023-09-19T00:15:47;18.90;60.10
81630;DHT22;71039;49.500;10.418;2023-09-19T00:18:12;18.90;60.10
81630;DHT22;71039;49.500;10.418;2023-09-19T00:20:38;18.90;60.20
81630;DHT22;71039;49.500;10.418;2023-09-19T00:23:05;18.80;60.20
81630;DHT22;71039;49.500;10.418;2023-09-19T00:25:30;18.80;60.20
81630;DHT22;71039;49.500;10.418;2023-09-19T00:27:56;18.80;60.30
81630;DHT22;71039;49.500;10.418;2023-09-19T00:30:21;18.80;60.30
81630;DHT22;71039;49.500;10.418;2023-09-19T00:32:47;18.80;60.30
81630;DHT22;71039;49.500;10.418;2023-09-19T00:35:14;18.70;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T00:37:39;18.70;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T00:40:09;18.70;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T00:42:35;18.70;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T00:45:01;18.70;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T00:47:28;18.70;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T00:49:53;18.70;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T00:52:19;18.70;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T00:54:46;18.70;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T00:57:12;18.60;60.80
81630;DHT22;71039;49.500;10.418;2023-09-19T00:59:38;18.60;60.80
81630;DHT22;71039;49.500;10.418;2023-09-19T01:02:03;18.60;60.90
81630;DHT22;71039;49.500;10.418;2023-09-19T01:04:31;18.70;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T01:06:57;18.70;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T01:09:23;18.70;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:11:50;18.70;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:14:36;18.70;61.20
81630;DHT22;71039;49.500;10.418;2023-09-19T01:17:29;18.80;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T01:22:45;18.80;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T01:28:15;18.90;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T01:30:46;18.90;61.20
81630;DHT22;71039;49.500;10.418;2023-09-19T01:33:12;18.90;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:35:38;18.90;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:38:04;18.90;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:40:29;19.00;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T01:42:59;19.00;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:45:44;19.00;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:48:40;19.10;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T01:51:09;19.10;61.30
81630;DHT22;71039;49.500;10.418;2023-09-19T01:53:59;19.10;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T01:56:50;19.10;61.20
81630;DHT22;71039;49.500;10.418;2023-09-19T01:59:17;19.10;60.80
81630;DHT22;71039;49.500;10.418;2023-09-19T02:01:46;19.10;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:04:12;19.20;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T02:06:41;19.20;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T02:09:07;19.10;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T02:11:32;19.10;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:13:58;19.10;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:16:24;19.10;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:18:50;19.10;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:21:16;19.10;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:23:41;19.00;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:26:07;19.00;60.40
81630;DHT22;71039;49.500;10.418;2023-09-19T02:28:33;19.00;60.50
81630;DHT22;71039;49.500;10.418;2023-09-19T02:30:58;19.00;60.60
81630;DHT22;71039;49.500;10.418;2023-09-19T02:33:24;18.90;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:35:56;18.90;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:38:21;18.90;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:40:48;18.90;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:43:13;18.90;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:45:39;18.80;60.60
81630;DHT22;71039;49.500;10.418;2023-09-19T02:48:05;18.80;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:50:30;18.80;60.70
81630;DHT22;71039;49.500;10.418;2023-09-19T02:52:56;18.70;60.80
81630;DHT22;71039;49.500;10.418;2023-09-19T02:55:21;18.70;60.80
81630;DHT22;71039;49.500;10.418;2023-09-19T02:57:51;18.70;60.90
81630;DHT22;71039;49.500;10.418;2023-09-19T03:00:19;18.70;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T03:02:45;18.70;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T03:05:11;18.60;61.00
81630;DHT22;71039;49.500;10.418;2023-09-19T03:07:38;18.60;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T03:10:07;18.60;61.10
81630;DHT22;71039;49.500;10.418;2023-09-19T03:12:33;18.60;61.20
81630;DHT22;71039;49.500;10.418;2023-09-19T03:14:59;18.60;61.30
81630;DHT22;71039;49.500;10.418;2023-09-19T03:17:24;18.60;61.30
81630;DHT22;71039;49.500;10.418;2023-09-19T03:19:50;18.50;61.40
81630;DHT22;71039;49.500;10.418;2023-09-19T03:22:16;18.50;61.30
81630;DHT22;71039;49.500;10.418;2023-09-19T03:24:41;18.50;61.40
81630;DHT22;71039;49.500;10.418;2023-09-19T03:27:09;18.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T03:29:35;18.50;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T03:32:00;18.50;61.80
81630;DHT22;71039;49.500;10.418;2023-09-19T03:34:26;18.50;62.00
81630;DHT22;71039;49.500;10.418;2023-09-19T03:36:51;18.50;62.10
81630;DHT22;71039;49.500;10.418;2023-09-19T03:39:17;18.50;62.20
81630;DHT22;71039;49.500;10.418;2023-09-19T03:41:43;18.50;62.30
81630;DHT22;71039;49.500;10.418;2023-09-19T03:44:08;18.50;62.40
81630;DHT22;71039;49.500;10.418;2023-09-19T03:46:34;18.60;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T03:49:00;18.60;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T03:51:25;18.60;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T03:53:51;18.70;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T03:56:17;18.70;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T03:58:42;18.70;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:01:08;18.80;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:03:34;18.80;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:06:00;18.90;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:08:26;18.90;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:10:52;18.90;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:13:17;19.00;62.60
81630;DHT22;71039;49.500;10.418;2023-09-19T04:15:42;19.00;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T04:18:08;19.00;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T04:20:34;19.10;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T04:22:59;19.10;62.40
81630;DHT22;71039;49.500;10.418;2023-09-19T04:25:25;19.10;62.30
81630;DHT22;71039;49.500;10.418;2023-09-19T04:27:50;19.20;62.20
81630;DHT22;71039;49.500;10.418;2023-09-19T04:30:16;19.20;62.20
81630;DHT22;71039;49.500;10.418;2023-09-19T04:32:41;19.20;62.00
81630;DHT22;71039;49.500;10.418;2023-09-19T04:35:10;19.20;62.10
81630;DHT22;71039;49.500;10.418;2023-09-19T04:37:39;19.20;62.00
81630;DHT22;71039;49.500;10.418;2023-09-19T04:40:09;19.20;62.10
81630;DHT22;71039;49.500;10.418;2023-09-19T04:42:34;19.20;62.00
81630;DHT22;71039;49.500;10.418;2023-09-19T04:45:00;19.30;61.90
81630;DHT22;71039;49.500;10.418;2023-09-19T04:47:25;19.30;61.90
81630;DHT22;71039;49.500;10.418;2023-09-19T04:49:51;19.30;61.90
81630;DHT22;71039;49.500;10.418;2023-09-19T04:52:16;19.30;61.80
81630;DHT22;71039;49.500;10.418;2023-09-19T04:54:42;19.30;61.90
81630;DHT22;71039;49.500;10.418;2023-09-19T04:57:07;19.30;61.80
81630;DHT22;71039;49.500;10.418;2023-09-19T04:59:33;19.30;61.80
81630;DHT22;71039;49.500;10.418;2023-09-19T05:01:58;19.30;61.80
81630;DHT22;71039;49.500;10.418;2023-09-19T05:04:24;19.30;61.80
81630;DHT22;71039;49.500;10.418;2023-09-19T05:06:49;19.30;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:09:15;19.30;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:11:40;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:14:06;19.30;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:16:31;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:18:57;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:21:23;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:23:49;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:26:16;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:28:42;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:31:07;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:33:33;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:35:58;19.40;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:38:24;19.40;61.60
81630;DHT22;71039;49.500;10.418;2023-09-19T05:40:49;19.40;61.60
81630;DHT22;71039;49.500;10.418;2023-09-19T05:43:15;19.40;61.60
81630;DHT22;71039;49.500;10.418;2023-09-19T05:45:41;19.50;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:48:11;19.50;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:50:37;19.50;61.70
81630;DHT22;71039;49.500;10.418;2023-09-19T05:53:03;19.50;61.60
81630;DHT22;71039;49.500;10.418;2023-09-19T05:55:29;19.50;61.60
81630;DHT22;71039;49.500;10.418;2023-09-19T05:57:54;19.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:00:21;19.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:02:52;19.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:05:18;19.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:07:44;19.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:10:10;19.50;61.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:12:39;19.50;61.30
81630;DHT22;71039;49.500;10.418;2023-09-19T06:15:05;19.50;61.20
81630;DHT22;71039;49.500;10.418;2023-09-19T06:17:31;19.50;61.20
81630;DHT22;71039;49.500;10.418;2023-09-19T06:19:56;19.60;62.40
81630;DHT22;71039;49.500;10.418;2023-09-19T06:22:22;19.70;64.70
81630;DHT22;71039;49.500;10.418;2023-09-19T06:24:48;19.90;67.30
81630;DHT22;71039;49.500;10.418;2023-09-19T06:27:13;20.10;68.70
81630;DHT22;71039;49.500;10.418;2023-09-19T06:29:39;20.50;69.00
81630;DHT22;71039;49.500;10.418;2023-09-19T06:32:10;20.90;68.70
81630;DHT22;71039;49.500;10.418;2023-09-19T06:34:36;21.30;68.30
81630;DHT22;71039;49.500;10.418;2023-09-19T06:37:02;21.80;68.70
81630;DHT22;71039;49.500;10.418;2023-09-19T06:39:28;22.30;67.40
81630;DHT22;71039;49.500;10.418;2023-09-19T06:41:53;22.80;66.90
81630;DHT22;71039;49.500;10.418;2023-09-19T06:44:19;23.40;66.60
81630;DHT22;71039;49.500;10.418;2023-09-19T06:46:44;24.00;66.00
81630;DHT22;71039;49.500;10.418;2023-09-19T06:49:10;24.50;65.10
81630;DHT22;71039;49.500;10.418;2023-09-19T06:51:35;25.10;64.00
81630;DHT22;71039;49.500;10.418;2023-09-19T06:54:04;25.60;62.50
81630;DHT22;71039;49.500;10.418;2023-09-19T06:56:30;26.20;59.80
81630;DHT22;71039;49.500;10.418;2023-09-19T06:58:55;26.60;57.20
81630;DHT22;71039;49.500;10.418;2023-09-19T07:01:21;27.00;55.10
81630;DHT22;71039;49.500;10.418;2023-09-19T07:03:46;27.20;53.30
81630;DHT22;71039;49.500;10.418;2023-09-19T07:06:12;27.30;51.90
81630;DHT22;71039;49.500;10.418;2023-09-19T07:08:37;27.30;51.50
81630;DHT22;71039;49.500;10.418;2023-09-19T07:11:03;27.30;51.20
81630;DHT22;71039;49.500;10.418;2023-09-19T07:13:28;27.30;50.60
81630;DHT22;71039;49.500;10.418;2023-09-19T07:15:54;27.30;50.40
81630;DHT22;71039;49.500;10.418;2023-09-19T07:18:19;27.20;50.30
81630;DHT22;71039;49.500;10.418;2023-09-19T07:20:45;27.10;50.40
81630;DHT22;71039;49.500;10.418;2023-09-19T07:23:11;27.10;51.40
81630;DHT22;71039;49.500;10.418;2023-09-19T07:25:37;27.20;52.20
81630;DHT22;71039;49.500;10.418;2023-09-19T07:28:03;27.30;52.50
81630;DHT22;71039;49.500;10.418;2023-09-19T07:30:28;27.40;52.30
81630;DHT22;71039;49.500;10.418;2023-09-19T07:32:54;27.60;51.30
81630;DHT22;71039;49.500;10.418;2023-09-19T07:35:19;27.80;50.00
81630;DHT22;71039;49.500;10.418;2023-09-19T07:37:48;27.90;49.10
81630;DHT22;71039;49.500;10.418;2023-09-19T07:40:14;27.90;48.30
81630;DHT22;71039;49.500;10.418;2023-09-19T07:42:40;27.90;47.60
81630;DHT22;71039;49.500;10.418;2023-09-19T07:45:07;27.90;47.20
81630;DHT22;71039;49.500;10.418;2023-09-19T07:47:33;27.80;47.20
81630;DHT22;71039;49.500;10.418;2023-09-19T07:49:59;27.70;47.60
81630;DHT22;71039;49.500;10.418;2023-09-19T07:52:25;27.60;49.40
81630;DHT22;71039;49.500;10.418;2023-09-19T07:54:50;27.70;50.20
81630;DHT22;71039;49.500;10.418;2023-09-19T07:57:16;27.90;50.70
81630;DHT22;71039;49.500;10.418;2023-09-19T07:59:42;28.10;50.60
81630;DHT22;71039;49.500;10.418;2023-09-19T08:02:08;28.30;50.20
81630;DHT22;71039;49.500;10.418;2023-09-19T08:04:33;28.50;49.30
81630;DHT22;71039;49.500;10.418;2023-09-19T08:06:59;28.80;48.30
81630;DHT22;71039;49.500;10.418;2023-09-19T08:09:24;28.90;47.80
81630;DHT22;71039;49.500;10.418;2023-09-19T08:11:50;29.10;47.30
81630;DHT22;71039;49.500;10.418;2023-09-19T08:14:15;29.20;47.10
81630;DHT22;71039;49.500;10.418;2023-09-19T08:16:41;29.30;46.50
81630;DHT22;71039;49.500;10.418;2023-09-19T08:19:07;29.40;46.10
81630;DHT22;71039;49.500;10.418;2023-09-19T08:21:32;29.50;45.80
81630;DHT22;71039;49.500;10.418;2023-09-19T08:23:58;29.50;45.20
81630;DHT22;71039;49.500;10.418;2023-09-19T08:26:23;29.50;44.60
81630;DHT22;71039;49.500;10.418;2023-09-19T08:28:49;29.50;44.00
81630;DHT22;71039;49.500;10.418;2023-09-19T08:31:14;29.50;43.70
81630;DHT22;71039;49.500;10.418;2023-09-19T08:33:40;29.40;43.30
81630;DHT22;71039;49.500;10.418;2023-09-19T08:36:06;29.30;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T08:38:33;29.20;42.90
81630;DHT22;71039;49.500;10.418;2023-09-19T08:40:59;29.10;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T08:43:26;28.90;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T08:46:11;28.80;42.90
81630;DHT22;71039;49.500;10.418;2023-09-19T08:48:39;28.60;42.20
81630;DHT22;71039;49.500;10.418;2023-09-19T08:51:15;28.50;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T08:56:32;28.20;42.50
81630;DHT22;71039;49.500;10.418;2023-09-19T08:59:00;28.10;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T09:01:28;27.90;42.60
81630;DHT22;71039;49.500;10.418;2023-09-19T09:03:55;27.80;42.70
81630;DHT22;71039;49.500;10.418;2023-09-19T09:06:22;27.70;42.90
81630;DHT22;71039;49.500;10.418;2023-09-19T09:08:48;27.50;43.30
81630;DHT22;71039;49.500;10.418;2023-09-19T09:11:15;27.50;43.60
81630;DHT22;71039;49.500;10.418;2023-09-19T09:13:40;27.40;43.30
81630;DHT22;71039;49.500;10.418;2023-09-19T09:16:06;27.40;43.10
81630;DHT22;71039;49.500;10.418;2023-09-19T09:18:32;27.30;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T09:20:57;27.20;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T09:23:23;27.10;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T09:25:50;27.00;43.40
81630;DHT22;71039;49.500;10.418;2023-09-19T09:28:20;27.00;43.40
81630;DHT22;71039;49.500;10.418;2023-09-19T09:30:46;26.90;43.10
81630;DHT22;71039;49.500;10.418;2023-09-19T09:33:12;26.90;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T09:35:47;26.80;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T09:38:13;26.70;42.60
81630;DHT22;71039;49.500;10.418;2023-09-19T09:40:49;26.60;42.90
81630;DHT22;71039;49.500;10.418;2023-09-19T09:43:38;26.50;42.60
81630;DHT22;71039;49.500;10.418;2023-09-19T09:46:17;26.40;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T09:48:44;26.30;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T09:51:11;26.20;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T09:53:36;26.10;43.40
81630;DHT22;71039;49.500;10.418;2023-09-19T09:56:07;26.10;43.50
81630;DHT22;71039;49.500;10.418;2023-09-19T09:58:34;26.00;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:01:00;26.00;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:03:33;25.90;42.90
81630;DHT22;71039;49.500;10.418;2023-09-19T10:06:00;25.80;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T10:08:25;25.80;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:10:51;25.70;43.10
81630;DHT22;71039;49.500;10.418;2023-09-19T10:13:17;25.60;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:15:47;25.60;43.30
81630;DHT22;71039;49.500;10.418;2023-09-19T10:18:14;25.60;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:20:40;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:23:08;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:25:37;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:28:03;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:30:31;25.50;43.30
81630;DHT22;71039;49.500;10.418;2023-09-19T10:33:01;25.50;43.40
81630;DHT22;71039;49.500;10.418;2023-09-19T10:35:28;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:38:00;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:40:27;25.50;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T10:42:54;25.50;43.20
81630;DHT22;71039;49.500;10.418;2023-09-19T10:45:20;25.60;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T10:47:46;25.60;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T10:50:20;25.60;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T10:52:46;25.60;42.70
81630;DHT22;71039;49.500;10.418;2023-09-19T10:55:17;25.60;43.00
81630;DHT22;71039;49.500;10.418;2023-09-19T10:57:44;25.60;42.30
81630;DHT22;71039;49.500;10.418;2023-09-19T11:00:10;25.60;42.50
81630;DHT22;71039;49.500;10.418;2023-09-19T11:02:36;25.60;42.70
81630;DHT22;71039;49.500;10.418;2023-09-19T11:05:12;25.60;42.80
81630;DHT22;71039;49.500;10.418;2023-09-19T11:07:57;25.60;42.40
81630;DHT22;71039;49.500;10.418;2023-09-19T11:10:48;25.70;42.30
81630;DHT22;71039;49.500;10.418;2023-09-19T11:13:24;25.80;42.20
81630;DHT22;71039;49.500;10.418;2023-09-19T11:26:43;26.00;41.50
81630;DHT22;71039;49.500;10.418;2023-09-19T11:29:28;26.00;41.40
81630;DHT22;71039;49.500;10.418;2023-09-19T11:31:55;26.00;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T11:37:04;25.90;40.90
81630;DHT22;71039;49.500;10.418;2023-09-19T11:40:06;25.80;41.60
81630;DHT22;71039;49.500;10.418;2023-09-19T11:42:42;25.80;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T11:45:07;25.80;41.00
81630;DHT22;71039;49.500;10.418;2023-09-19T11:47:33;25.80;41.50
81630;DHT22;71039;49.500;10.418;2023-09-19T11:50:01;25.70;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T11:52:28;25.70;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T11:54:56;25.60;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T11:57:23;25.60;40.90
81630;DHT22;71039;49.500;10.418;2023-09-19T11:59:49;25.60;41.00
81630;DHT22;71039;49.500;10.418;2023-09-19T12:02:32;25.60;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T12:05:01;25.60;40.70
81630;DHT22;71039;49.500;10.418;2023-09-19T12:07:27;25.60;41.20
81630;DHT22;71039;49.500;10.418;2023-09-19T12:10:03;25.60;41.20
81630;DHT22;71039;49.500;10.418;2023-09-19T12:12:29;25.60;40.60
81630;DHT22;71039;49.500;10.418;2023-09-19T12:14:56;25.60;40.80
81630;DHT22;71039;49.500;10.418;2023-09-19T12:17:21;25.60;40.80
81630;DHT22;71039;49.500;10.418;2023-09-19T12:19:51;25.60;40.90
81630;DHT22;71039;49.500;10.418;2023-09-19T12:22:17;25.60;40.60
81630;DHT22;71039;49.500;10.418;2023-09-19T12:24:43;25.60;40.80
81630;DHT22;71039;49.500;10.418;2023-09-19T12:27:08;25.60;40.50
81630;DHT22;71039;49.500;10.418;2023-09-19T12:29:47;25.60;40.70
81630;DHT22;71039;49.500;10.418;2023-09-19T12:32:13;25.60;40.20
81630;DHT22;71039;49.500;10.418;2023-09-19T12:34:38;25.60;40.80
81630;DHT22;71039;49.500;10.418;2023-09-19T12:37:11;25.60;41.20
81630;DHT22;71039;49.500;10.418;2023-09-19T12:39:41;25.60;41.00
81630;DHT22;71039;49.500;10.418;2023-09-19T12:42:09;25.70;40.90
81630;DHT22;71039;49.500;10.418;2023-09-19T12:44:49;25.80;41.00
81630;DHT22;71039;49.500;10.418;2023-09-19T12:47:16;25.80;41.10
81630;DHT22;71039;49.500;10.418;2023-09-19T12:50:14;25.90;41.30
81630;DHT22;71039;49.500;10.418;2023-09-19T12:55:38;26.10;41.00
81630;DHT22;71039;49.500;10.418;2023-09-19T13:00:38;26.20;40.60
81630;DHT22;71039;49.500;10.418;2023-09-19T13:03:36;26.30;40.30
81630;DHT22;71039;49.500;10.418;2023-09-19T13:06:03;26.40;39.60
81630;DHT22;71039;49.500;10.418;2023-09-19T13:08:37;26.30;39.80
81630;DHT22;71039;49.500;10.418;2023-09-19T13:11:13;26.30;39.50
81630;DHT22;71039;49.500;10.418;2023-09-19T13:13:45;26.20;39.30
81630;DHT22;71039;49.500;10.418;2023-09-19T13:16:11;26.10;39.50
81630;DHT22;71039;49.500;10.418;2023-09-19T13:21:13;26.00;39.30
81630;DHT22;71039;49.500;10.418;2023-09-19T13:23:39;26.00;39.80
81630;DHT22;71039;49.500;10.418;2023-09-19T13:26:04;26.00;39.90
81630;DHT22;71039;49.500;10.418;2023-09-19T13:28:30;26.00;40.10
81630;DHT22;71039;49.500;10.418;2023-09-19T13:30:55;25.90;40.10
81630;DHT22;71039;49.500;10.418;2023-09-19T13:33:21;25.90;40.00
81630;DHT22;71039;49.500;10.418;2023-09-19T13:35:46;25.90;39.90
81630;DHT22;71039;49.500;10.418;2023-09-19T13:38:12;26.00;39.80
81630;DHT22;71039;49.500;10.418;2023-09-19T13:40:38;26.00;39.50
81630;DHT22;71039;49.500;10.418;2023-09-19T13:43:04;26.00;39.40
81630;DHT22;71039;49.500;10.418;2023-09-19T13:45:29;26.00;39.40
81630;DHT22;71039;49.500;10.418;2023-09-19T13:47:55;26.00;39.40
81630;DHT22;71039;49.500;10.418;2023-09-19T13:50:21;25.90;39.40
81630;DHT22;71039;49.500;10.418;2023-09-19T13:52:46;26.00;39.60
81630;DHT22;71039;49.500;10.418;2023-09-19T13:55:12;26.00;39.60
81630;DHT22;71039;49.500;10.418;2023-09-19T13:57:37;26.00;39.50
81630;DHT22;71039;49.500;10.418;2023-09-19T14:00:03;26.00;39.40
81630;DHT22;71039;49.500;10.418;2023-09-19T14:02:37;26.00;39.30
81630;DHT22;71039;49.500;10.418;2023-09-19T14:05:03;26.10;39.20
81630;DHT22;71039;49.500;10.418;2023-09-19T14:07:28;26.10;39.20
81630;DHT22;71039;49.500;10.418;2023-09-19T14:09:54;26.10;39.10
81630;DHT22;71039;49.500;10.418;2023-09-19T14:12:19;26.10;39.10
81630;DHT22;71039;49.500;10.418;2023-09-19T14:14:45;26.20;39.00
81630;DHT22;71039;49.500;10.418;2023-09-19T14:17:11;26.20;39.00
81630;DHT22;71039;49.500;10.418;2023-09-19T14:19:36;26.20;39.00
81630;DHT22;71039;49.500;10.418;2023-09-19T14:22:02;26.20;39.00
81630;DHT22;71039;49.500;10.418;2023-09-19T14:24:28;26.30;38.90
81630;DHT22;71039;49.500;10.418;2023-09-19T14:26:53;26.30;38.70
81630;DHT22;71039;49.500;10.418;2023-09-19T14:29:19;26.40;38.70
81630;DHT22;71039;49.500;10.418;2023-09-19T14:31:44;26.40;38.60
81630;DHT22;71039;49.500;10.418;2023-09-19T14:34:10;26.40;38.60
81630;DHT22;71039;49.500;10.418;2023-09-19T14:36:36;26.40;38.40
81630;DHT22;71039;49.500;10.418;2023-09-19T14:39:02;26.40;38.30
81630;DHT22;71039;49.500;10.418;2023-09-19T14:41:28;26.40;38.40
81630;DHT22;71039;49.500;10.418;2023-09-19T14:43:54;26.40;38.40
81630;DHT22;71039;49.500;10.418;2023-09-19T14:46:19;26.40;38.50
81630;DHT22;71039;49.500;10.418;2023-09-19T14:48:45;26.40;38.40
81630;DHT22;71039;49.500;10.418;2023-09-19T14:51:11;26.40;38.30
81630;DHT22;71039;49.500;10.418;2023-09-19T14:53:36;26.40;38.30
81630;DHT22;71039;49.500;10.418;2023-09-19T14:56:02;26.30;38.20
81630;DHT22;71039;49.500;10.418;2023-09-19T14:58:29;26.30;38.10
81630;DHT22;71039;49.500;10.418;2023-09-19T15:00:54;26.30;38.00
81630;DHT22;71039;49.500;10.418;2023-09-19T15:03:26;26.20;38.00
81630;DHT22;71039;49.500;10.418;2023-09-19T15:05:59;26.20;37.80
81630;DHT22;71039;49.500;10.418;2023-09-19T15:08:24;26.10;37.50
81630;DHT22;71039;49.500;10.418;2023-09-19T15:10:50;26.10;37.70
81630;DHT22;71039;49.500;10.418;2023-09-19T15:13:16;26.00;37.70
81630;DHT22;71039;49.500;10.418;2023-09-19T15:15:41;25.90;37.70
81630;DHT22;71039;49.500;10.418;2023-09-19T15:18:07;25.80;37.70
81630;DHT22;71039;49.500;10.418;2023-09-19T15:20:32;25.70;37.70
81630;DHT22;71039;49.500;10.418;2023-09-19T15:22:58;25.60;37.80
81630;DHT22;71039;49.500;10.418;2023-09-19T15:25:23;25.60;37.90
81630;DHT22;71039;49.500;10.418;2023-09-19T15:27:49;25.50;38.00
81630;DHT22;71039;49.500;10.418;2023-09-19T15:30:14;25.40;38.00
81630;DHT22;71039;49.500;10.418;2023-09-19T15:32:40;25.30;38.10
81630;DHT22;71039;49.500;10.418;2023-09-19T15:35:06;25.20;38.20
81630;DHT22;71039;49.500;10.418;2023-09-19T15:37:32;25.20;38.30
81630;DHT22;71039;49.500;10.418;2023-09-19T15:39:57;25.10;38.30
81630;DHT22;71039;49.500;10.418;2023-09-19T15:42:23;25.00;38.20
81630;DHT22;71039;49.500;10.418;2023-09-19T15:44:48;25.00;38.20
81630;DHT22;71039;49.500;10.418;2023-09-19T15:47:14;25.00;38.20