sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19898;DHT22;10111;50.814;4.572;2023-07-20T00:00:52;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:03:19;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:05:51;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:08:17;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:10:43;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:13:12;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:15:38;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:18:04;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:20:30;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:22:57;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:25:26;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:27:51;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:30:18;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:32:44;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:35:10;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:37:37;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:40:03;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:42:32;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:44:58;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:47:24;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:49:50;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:52:16;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:54:44;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:57:10;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T00:59:38;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:02:03;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:04:29;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:07:03;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:12:40;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:14:54;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:17:20;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:19:46;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:28:40;18.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:33:41;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:36:08;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:38:34;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:41:00;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:43:25;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:45:51;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:48:17;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:50:42;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:53:08;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:55:34;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T01:58:00;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:00:27;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:02:52;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:05:18;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:07:44;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:10:09;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:12:35;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:15:02;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:17:28;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:19:56;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:22:23;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:24:49;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:27:16;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:29:42;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:32:08;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:34:35;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:37:01;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:39:27;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:41:53;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:44:19;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:46:45;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:49:10;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:51:36;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:54:02;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:56:28;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T02:58:54;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:01:20;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:03:45;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:06:15;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:08:42;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:11:13;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:13:39;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:16:05;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:18:30;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:20:56;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:23:22;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:25:48;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:28:13;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:30:39;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:33:05;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:35:30;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:37:56;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:40:22;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:42:48;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:45:14;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:47:39;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:50:06;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:52:32;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:54:57;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:57:23;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T03:59:49;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:02:14;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:04:40;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:07:06;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:09:32;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:11:58;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:14:24;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:16:49;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:19:17;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:21:43;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:24:09;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:26:34;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:29:00;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:31:26;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:33:52;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:36:17;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:38:47;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:41:12;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:43:42;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:46:09;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:48:34;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:51:00;18.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:53:26;18.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:55:51;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T04:58:18;18.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:00:44;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:03:10;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:05:36;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:08:03;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:10:29;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:12:54;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:15:20;18.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:17:46;18.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:20:14;18.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:22:40;18.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:25:10;18.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:27:37;18.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:30:05;18.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:32:32;18.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:34:58;18.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:37:24;19.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:39:50;19.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:42:16;19.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:44:41;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:47:07;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:49:34;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:52:00;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:54:26;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:56:52;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T05:59:18;19.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:01:45;19.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:04:12;19.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:06:38;19.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:09:03;19.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:11:30;19.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:13:57;19.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:16:22;19.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:18:48;19.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:21:14;19.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:23:40;19.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:26:06;19.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:28:33;19.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:31:00;19.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:33:26;19.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:35:52;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:38:18;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:40:46;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:43:12;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:45:37;20.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:48:03;20.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:50:29;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:52:55;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:55:21;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T06:57:46;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:00:13;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:02:38;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:05:04;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:07:31;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:09:56;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:12:22;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:14:48;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:17:13;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:19:39;21.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:22:06;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:24:31;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:27:00;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:29:26;21.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:31:52;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:34:18;21.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:36:44;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:39:09;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:41:35;21.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:44:01;21.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:46:27;21.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:48:53;22.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:51:19;22.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:53:46;22.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:56:12;22.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T07:58:37;22.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:01:04;22.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:03:29;22.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:05:55;22.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:08:21;22.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:10:47;22.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:13:13;23.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:15:39;23.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:18:05;23.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:20:32;22.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:23:01;21.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:25:27;22.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:27:52;22.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:30:21;23.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:32:47;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:35:13;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:37:40;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:40:06;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:42:35;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:45:06;23.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:47:33;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:49:59;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:52:26;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:54:52;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:57:21;23.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T08:59:47;24.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:02:16;24.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:04:44;24.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:07:10;24.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:09:40;24.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:12:13;24.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:14:39;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:17:13;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:19:45;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:22:10;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:24:36;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:27:02;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:29:30;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:32:04;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:34:30;23.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:37:00;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:39:29;23.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:42:00;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:44:28;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:46:54;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:49:21;24.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:51:47;24.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:54:13;24.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:56:39;24.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T09:59:06;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:01:33;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:04:03;24.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:06:32;24.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:09:01;25.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:11:31;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:13:59;25.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:16:30;25.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:20:03;25.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:22:06;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:24:34;25.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:27:00;25.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:29:26;25.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:31:54;25.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:34:21;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:36:47;25.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:39:31;26.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:42:06;26.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:44:33;26.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:47:03;26.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:49:33;26.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:52:00;26.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:57:16;26.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T10:59:42;26.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:02:08;26.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:04:42;26.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:07:08;26.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:09:38;26.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:12:14;26.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:14:53;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:17:19;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:19:56;25.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:22:22;25.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:24:48;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:27:16;25.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:29:45;25.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:32:11;25.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:34:36;24.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:37:03;24.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:39:31;24.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:41:58;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:44:28;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:47:00;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:49:28;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:51:54;24.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:54:21;24.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:56:46;24.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T11:59:12;24.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:01:38;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:04:04;25.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:06:30;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:08:57;25.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:11:37;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:14:06;26.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:16:32;26.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:19:02;26.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:21:29;26.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:23:56;26.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:26:24;26.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:28:50;26.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:31:16;27.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:33:42;26.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:36:09;26.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:38:35;26.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:41:01;26.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:43:27;27.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:45:54;27.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:48:20;27.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:50:46;27.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:53:12;27.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:55:38;27.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T12:58:08;27.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:00:34;27.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:03:00;27.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:05:32;27.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:07:58;27.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:10:24;27.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:12:50;26.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:15:16;26.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:17:42;26.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:20:10;26.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:22:40;26.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:25:07;25.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:27:33;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:30:00;25.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:32:26;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:34:52;24.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:37:18;25.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:39:44;25.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:42:10;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:44:37;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:47:03;25.40;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:49:31;25.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:51:57;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:54:24;25.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:56:49;25.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T13:59:15;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:01:41;25.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:04:07;25.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:06:34;25.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:09:00;25.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:11:26;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:13:52;25.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:16:19;25.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:18:45;25.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:21:18;24.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:23:49;24.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:26:16;24.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:28:42;23.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:31:07;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:33:33;23.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:35:59;24.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:38:30;23.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:40:56;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:43:22;23.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:45:48;24.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:48:13;23.90;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:50:39;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:53:05;23.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:55:31;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T14:57:56;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:00:22;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:02:48;24.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:05:21;23.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:07:47;23.80;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:10:13;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:12:39;23.60;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:17:34;23.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:20:04;23.20;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:22:32;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:24:57;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:27:23;23.10;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:29:49;23.00;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:32:15;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:34:42;23.30;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:37:09;23.50;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:39:35;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:42:01;23.70;99.90
19898;DHT22;10111;50.814;4.572;2023-07-20T15:44:27;23.90;99.90