sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:01:02;8;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:03:27;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:05:53;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:08:19;8;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:10:44;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:13:10;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:15:36;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:18:01;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:20:27;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:22:53;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:25:18;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:27:44;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:30:10;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:32:35;7;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:35:01;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:37:27;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:39:52;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:42:18;8;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:44:43;8;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:47:09;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:49:35;8;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:52:00;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:54:26;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:56:51;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T00:59:17;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:01:43;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:04:08;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:06:38;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:09:05;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:11:26;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:13:52;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:16:17;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:18:43;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:21:11;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:23:37;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:26:08;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:28:27;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:30:51;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:33:16;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:35:42;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:38:09;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:40:33;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:42:58;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:45:24;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:47:50;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:50:15;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:52:41;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:55:07;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:57:32;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T01:59:58;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:02:23;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:04:49;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:07:17;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:09:41;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:12:06;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:14:32;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:16:57;12;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:19:22;13;13;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:21:49;12;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:24:14;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:26:41;14;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:29:06;12;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:31:31;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:33:57;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:36:23;11;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:38:48;13;13;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:41:14;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:43:40;12;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:46:04;12;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:48:30;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:50:57;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:53:22;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:55:47;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T02:58:14;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:00:38;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:03:05;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:05:30;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:07:55;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:10:21;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:12:46;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:15:12;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:17:37;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:20:04;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:22:29;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:24:54;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:27:20;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:29:46;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:32:11;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:34:37;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:37:03;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:39:30;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:41:54;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:44:20;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:46:46;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:49:11;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:51:37;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:54:02;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:56:27;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T03:58:53;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:01:19;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:03:44;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:06:10;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:08:36;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:11:01;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:13:27;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:15:52;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:18:18;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:20:45;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:23:09;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:25:35;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:28:01;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:30:27;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:32:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:35:18;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:37:43;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:40:09;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:42:35;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:45:00;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:47:26;6;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:49:51;7;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:52:17;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:54:42;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:57:08;9;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T04:59:35;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:01:59;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:04:25;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:06:51;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:09:16;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:11:42;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:14:08;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:16:33;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:18:59;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:21:24;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:23:50;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:26:16;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:28:41;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:31:07;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:33:33;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:35:58;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:38:24;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:40:49;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:43:15;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:45:40;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:48:06;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:50:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:52:58;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:55:23;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T05:57:49;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:00:14;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:02:40;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:05:06;9;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:07:31;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:09:57;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:12:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:14:48;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:17:14;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:19:39;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:22:05;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:24:31;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:26:56;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:29:22;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:31:48;5;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:34:13;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:36:39;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:39:04;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:41:30;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:43:56;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:46:21;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:48:47;8;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:51:13;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:53:38;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:56:04;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T06:58:30;9;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:00:56;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:03:21;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:05:47;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:08:12;5;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:10:38;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:13:03;7;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:15:29;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:17:54;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:20:20;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:22:45;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:25:11;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:27:37;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:30:02;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:32:28;4;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:37:19;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:39:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:42:10;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:44:36;1;1;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:47:01;3;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:49:27;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:51:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:54:18;8;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:56:44;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T07:59:09;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:01:35;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:04:00;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:06:26;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:08:52;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:11:17;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:13:43;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:16:08;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:18:34;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:20:59;12;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:23:25;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:25:51;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:28:16;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:30:42;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:33:07;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:35:33;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:37:59;4;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:40:24;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:42:50;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:45:15;5;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:47:41;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:50:07;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:52:33;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:54:57;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:57:23;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T08:59:49;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:02:14;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:04:40;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:07:05;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:09:31;1;1;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:11:57;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:14:22;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:16:58;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:19:14;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:21:39;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:24:12;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:26:31;6;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:28:56;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:31:21;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:33:48;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:36:12;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:38:38;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:41:03;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:43:30;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:45:55;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:48:20;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:50:46;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:53:11;3;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:55:37;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T09:58:02;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:00:28;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:02:53;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:05:29;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:10:10;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:12:36;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:15:01;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:17:27;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:19:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:22:18;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:24:44;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:27:10;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:29:36;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:32:00;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:34:26;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:36:51;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:39:17;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:41:42;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:44:08;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:46:34;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:49:01;4;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:51:25;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:53:51;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:56:16;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T10:58:42;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:01:16;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:03:34;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:05:58;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:08:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:10:49;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:13:14;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:15:41;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:20:32;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:25:22;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:27:48;5;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:30:22;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:35:05;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:37:30;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:42:21;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:44:48;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:47:12;2;2;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:49:44;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:52:04;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:54:29;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:56:55;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T11:59:19;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:01:45;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:04:11;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:06:36;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:11:27;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:13:53;3;3;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:16:18;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:18:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:21:09;7;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:23:35;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:26:00;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:28:26;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:30:52;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:33:18;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:35:42;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:38:13;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:40:34;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:43:00;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:45:25;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:47:50;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:50:16;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:52:41;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:55:08;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T12:57:32;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:04:49;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:07:14;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:12:08;10;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:14:31;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:16:56;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:21:54;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:24:13;14;14;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:26:39;12;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:29:04;14;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:31:32;11;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:33:54;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:36:20;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:38:45;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:41:11;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:43:36;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:46:02;10;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:48:28;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:50:53;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:53:18;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:55:44;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T13:58:09;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:00:35;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:03:00;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:05:26;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:07:51;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:10:16;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:12:42;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:15:08;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:17:33;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:19:59;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:22:24;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:24:50;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:27:15;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:29:40;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:32:06;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:34:31;9;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:36:57;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:39:22;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:41:48;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:44:13;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:46:39;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:49:04;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:51:30;11;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:53:55;9;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:56:21;15;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T14:58:46;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:01:12;10;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:03:37;12;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:06:03;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:08:28;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:10:54;12;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:13:19;13;13;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:15:45;15;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:18:10;15;14;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:20:36;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:23:01;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:25:26;10;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:27:52;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:30:17;10;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:32:43;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:35:08;10;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:37:34;12;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:39:59;7;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:42:25;14;14;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:44:50;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:47:16;13;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:49:41;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:52:07;12;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:54:32;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:56:58;15;12;
64631;PMS5003;58358;50.936;0.246;2022-08-01T15:59:23;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:01:48;11;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:04:14;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:06:40;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:09:05;12;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:11:31;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:13:57;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:16:22;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:18:47;10;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:21:13;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:23:39;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:26:04;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:28:29;9;9;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:30:55;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:33:20;8;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:35:46;9;8;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:38:11;6;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:40:36;10;10;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:43:02;7;6;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:45:27;11;11;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:47:53;8;7;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:50:18;6;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:52:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:55:09;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T16:57:35;5;5;
64631;PMS5003;58358;50.936;0.246;2022-08-01T17:00:00;4;4;
64631;PMS5003;58358;50.936;0.246;2022-08-01T17:02:26;4;4;