sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8791;SDS011;4432;50.890;4.744;2023-04-15T00:01:24;3.87;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:03:51;2.40;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:06:18;2.37;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:08:48;2.00;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:11:14;2.87;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:13:41;2.23;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:16:07;3.03;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:18:34;5.77;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:21:00;2.73;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:23:27;3.03;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:25:52;1.90;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:28:18;3.03;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:30:45;7.47;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:33:12;4.07;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:35:38;2.17;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:38:04;3.20;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:40:32;2.37;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:42:58;2.83;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:45:24;2.50;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:47:52;5.17;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:50:18;3.90;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:52:44;2.60;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:55:09;2.83;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T00:57:35;2.90;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:00:02;2.50;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:02:29;2.00;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:04:56;2.67;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:07:22;3.00;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:09:48;4.43;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:12:14;1.77;;;1.67;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:14:41;2.00;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:17:07;3.10;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:19:33;2.07;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:22:01;3.77;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:24:27;3.27;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:26:55;3.53;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:29:21;2.70;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:31:49;3.13;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:34:19;3.83;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:36:46;2.23;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:39:12;2.77;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:41:38;2.87;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:44:05;4.57;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:46:31;3.23;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:48:57;3.33;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:51:22;2.87;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:53:48;2.40;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:56:14;3.50;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T01:58:40;2.20;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:01:06;6.23;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:03:32;3.13;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:05:57;3.20;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:08:23;2.23;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:10:49;3.30;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:13:15;3.90;;;2.53;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:15:45;3.60;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:18:12;9.17;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:20:38;4.63;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:23:04;3.73;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:25:31;5.03;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:27:57;5.20;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:30:23;3.03;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:32:49;2.67;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:35:15;3.13;;;2.53;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:37:43;3.03;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:40:10;2.77;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:42:37;3.27;;;2.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:45:04;3.77;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:47:31;4.93;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:49:57;3.13;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:52:24;2.90;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:54:50;2.40;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:57:16;5.70;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T02:59:41;4.50;;;2.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:02:07;7.60;;;2.53;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:04:33;3.20;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:07:00;2.83;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:09:26;4.43;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:11:52;3.23;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:14:18;4.73;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:16:44;4.57;;;3.07;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:19:10;4.60;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:21:36;3.43;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:24:02;3.57;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:26:28;3.63;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:28:56;3.97;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:31:22;4.70;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:33:47;3.50;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:36:13;4.33;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:38:40;6.93;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:41:05;4.17;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:43:31;5.17;;;2.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:45:57;3.70;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:48:23;3.33;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:50:48;5.20;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:53:14;4.43;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:55:40;3.87;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T03:58:06;5.87;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:00:31;9.07;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:02:57;2.90;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:05:23;4.87;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:07:48;4.13;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:10:14;3.00;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:12:40;3.93;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:15:06;3.03;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:17:32;7.97;;;3.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:19:58;3.37;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:22:24;5.03;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:24:49;2.73;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:27:15;3.50;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:29:41;3.10;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:32:07;4.60;;;2.63;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:34:33;2.50;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:36:58;4.77;;;2.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:39:24;2.53;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:41:50;2.60;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:44:16;3.50;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:46:42;3.87;;;2.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:49:08;3.47;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:51:34;4.30;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:54:00;4.60;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:56:26;3.67;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T04:58:51;3.43;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:01:17;4.33;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:03:43;3.50;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:06:09;6.53;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:08:35;3.30;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:11:01;6.07;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:13:27;3.83;;;3.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:15:54;3.60;;;2.63;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:18:20;3.87;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:20:46;5.67;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:23:14;3.13;;;2.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:25:40;5.33;;;3.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:28:06;5.67;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:30:31;4.23;;;3.13;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:32:57;5.33;;;3.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:35:23;2.97;;;2.67;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:37:49;4.47;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:40:15;5.33;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:42:41;4.80;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:45:06;5.73;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:47:36;4.20;;;3.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:50:02;4.40;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:52:28;6.37;;;3.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:54:55;5.23;;;3.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:57:21;4.10;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T05:59:47;7.53;;;3.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:02:13;3.60;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:04:39;3.20;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:07:04;7.47;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:09:30;5.67;;;3.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:11:57;9.17;;;3.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:14:23;4.37;;;2.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:16:49;7.53;;;3.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:19:14;4.93;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:21:40;3.70;;;3.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:24:06;3.80;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:26:31;5.70;;;2.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:28:57;3.80;;;3.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:31:23;4.67;;;2.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:33:49;5.77;;;3.53;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:36:14;8.10;;;3.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:38:40;4.00;;;3.07;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:41:06;6.77;;;3.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:43:32;6.33;;;3.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:45:57;5.30;;;2.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:48:23;5.47;;;3.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:50:49;4.80;;;3.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:53:15;4.87;;;3.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:55:41;3.50;;;3.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T06:58:06;4.77;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:00:32;7.73;;;3.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:02:58;3.87;;;3.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:05:28;5.63;;;3.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:07:55;6.40;;;3.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:10:21;4.70;;;3.63;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:12:48;8.33;;;3.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:15:15;4.43;;;2.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:17:41;4.07;;;3.67;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:20:10;6.07;;;3.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:22:37;4.30;;;3.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:25:02;10.30;;;3.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:27:28;5.60;;;3.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:29:55;3.93;;;3.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:32:20;4.77;;;3.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:34:46;5.53;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:37:12;10.50;;;3.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:39:38;6.97;;;3.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:42:04;6.93;;;3.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:44:30;10.00;;;3.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:46:56;5.00;;;3.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:49:21;6.10;;;3.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:51:47;5.93;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:54:14;6.20;;;3.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:56:40;10.50;;;3.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T07:59:06;9.43;;;3.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:01:33;4.37;;;3.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:03:59;5.77;;;3.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:06:25;4.20;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:08:51;4.07;;;3.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:11:19;4.53;;;3.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:13:45;8.93;;;4.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:16:24;5.47;;;3.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:18:55;6.10;;;3.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:21:21;4.83;;;3.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:23:48;7.40;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:26:15;6.80;;;3.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:28:42;3.70;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:31:09;10.10;;;3.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:33:35;5.73;;;3.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:36:01;9.97;;;3.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:38:27;6.03;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:40:53;5.50;;;3.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:43:21;5.37;;;3.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:45:52;5.97;;;3.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:48:19;9.70;;;4.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:50:46;5.60;;;3.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:53:13;5.23;;;4.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:55:43;5.00;;;3.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T08:58:11;7.97;;;4.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:00:38;6.60;;;4.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:03:04;4.57;;;3.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:05:31;4.97;;;3.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:07:58;5.47;;;3.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:10:24;5.60;;;4.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:12:50;6.47;;;4.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:15:16;6.20;;;4.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:17:43;7.60;;;4.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:20:10;6.30;;;3.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:22:38;8.63;;;4.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:25:24;6.27;;;4.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:27:55;5.03;;;3.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:30:23;4.00;;;3.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:35:19;3.30;;;2.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:37:46;3.67;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:40:13;4.50;;;3.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:42:54;4.27;;;3.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:45:21;6.10;;;3.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:47:47;5.90;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:50:15;3.47;;;3.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:52:42;4.40;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:55:09;4.13;;;2.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T09:57:36;2.60;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:00:03;5.73;;;3.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:02:30;3.83;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:04:57;4.30;;;3.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:07:23;5.10;;;3.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:09:50;4.87;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:12:17;5.43;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:14:44;4.80;;;2.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:17:17;2.53;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:19:46;3.00;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:22:12;2.70;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:24:39;3.03;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:27:05;2.70;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:29:32;2.83;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:31:58;2.93;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:34:25;6.00;;;2.67;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:36:55;2.63;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:39:55;2.70;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:42:15;3.53;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:44:49;2.63;;;1.53;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:47:20;2.77;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:49:50;1.70;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:52:26;2.37;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:55:00;4.33;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T10:57:27;2.60;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:00:03;2.60;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:05:16;5.97;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:12:42;2.43;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:18:15;2.47;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:20:43;2.83;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:23:15;2.00;;;1.63;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:25:42;2.20;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:28:09;2.47;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:30:36;1.87;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:33:03;3.10;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:35:33;2.50;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:38:03;2.57;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:40:32;1.93;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:43:41;2.17;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:45:50;2.20;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:48:16;2.10;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:50:43;2.07;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:53:09;2.43;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T11:55:46;4.13;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:00:56;4.03;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:03:24;3.40;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:06:04;2.83;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:16:43;4.30;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:19:11;1.20;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:21:40;2.73;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:24:09;1.50;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:29:07;1.73;;;1.63;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:31:34;3.10;;;1.63;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:34:06;1.33;;;1.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:36:33;2.10;;;0.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:39:04;1.40;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:41:33;1.13;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:43:59;2.77;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:46:25;1.33;;;1.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:48:51;1.23;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:51:17;1.00;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:53:43;1.33;;;1.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:56:09;1.30;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T12:58:35;0.90;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:01:01;1.60;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:03:27;1.20;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:05:53;1.43;;;1.33;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:08:18;1.40;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:10:44;1.97;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:13:10;1.47;;;1.03;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:15:36;1.27;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:18:02;2.27;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:20:30;1.47;;;1.13;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:22:56;1.10;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:25:22;0.97;;;0.97;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:27:48;1.57;;;1.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:30:14;1.83;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:32:40;1.40;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:35:05;2.53;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:37:31;2.80;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:39:57;2.73;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:42:23;1.70;;;1.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:44:49;1.47;;;1.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:47:18;2.03;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:49:44;1.80;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:52:10;2.60;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:54:37;1.60;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:57:02;1.73;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T13:59:34;1.73;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:02:00;2.23;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:04:26;1.50;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:06:52;2.90;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:09:17;2.80;;;1.67;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:11:43;1.57;;;1.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:14:09;1.40;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:16:35;1.80;;;1.23;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:19:01;4.57;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:21:26;3.47;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:23:54;1.60;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:26:19;4.17;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:28:45;1.53;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:31:12;3.93;;;1.17;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:33:38;2.10;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:36:04;3.00;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:38:33;2.10;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:41:03;1.50;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:43:29;1.50;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:45:54;1.37;;;1.27;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:48:20;1.67;;;1.47;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:50:46;1.53;;;1.43;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:53:12;1.20;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:55:37;2.17;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T14:58:03;2.17;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:00:30;1.50;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:02:56;1.10;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:05:22;0.87;;;0.87;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:07:48;1.03;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:10:13;1.00;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:12:39;1.37;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:15:05;1.43;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:17:31;0.93;;;0.93;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:19:57;2.63;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:22:22;1.00;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:24:50;1.20;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:27:15;1.93;;;1.37;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:29:41;3.77;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:32:07;1.10;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:34:33;1.20;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:36:59;1.10;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-04-15T15:39:25;0.90;;;0.90;;