sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20705;SDS011;10514;49.468;11.044;2023-06-26T00:00:27;9.98;;;6.68;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:02:53;7.95;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:05:19;7.60;;;6.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:07:45;7.93;;;6.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:10:11;8.20;;;7.18;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:12:37;9.13;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:15:03;11.82;;;6.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:17:29;9.18;;;6.93;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:19:55;8.65;;;7.15;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:22:21;8.77;;;6.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:24:47;8.77;;;6.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:27:13;8.48;;;6.38;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:29:39;8.07;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:32:06;8.50;;;6.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:34:32;12.88;;;6.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:36:58;8.15;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:39:25;8.30;;;6.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:41:51;8.88;;;6.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:44:18;8.30;;;6.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:46:45;9.50;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:49:11;10.50;;;7.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:51:36;10.82;;;7.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:54:03;9.68;;;6.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:56:29;8.05;;;6.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T00:58:56;7.88;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:01:22;9.00;;;7.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:03:50;10.10;;;6.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:06:16;8.52;;;6.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:08:43;8.60;;;6.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:11:10;8.52;;;6.50;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:13:36;9.13;;;7.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:16:02;8.27;;;6.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:18:29;7.38;;;5.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:20:56;9.38;;;6.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:23:29;8.15;;;5.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:28:26;8.68;;;5.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:30:52;8.40;;;6.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:33:19;8.48;;;6.38;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:35:45;10.43;;;6.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:38:12;7.85;;;6.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:40:38;8.52;;;6.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:43:05;9.32;;;6.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:45:32;13.05;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:47:58;10.63;;;7.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:50:26;9.85;;;6.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:55:22;9.18;;;6.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T01:58:01;7.88;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:00:28;20.92;;;7.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:02:54;10.60;;;7.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:05:20;10.48;;;6.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:07:46;9.15;;;6.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:10:12;10.63;;;7.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:12:38;10.48;;;7.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:15:04;9.20;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:17:30;10.02;;;6.60;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:19:56;8.82;;;6.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:22:22;8.52;;;6.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:24:48;9.90;;;6.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:27:14;10.32;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:29:40;10.82;;;7.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:32:06;11.07;;;7.90;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:34:32;10.68;;;7.53;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:36:58;15.82;;;8.52;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:39:25;17.65;;;7.68;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:41:51;9.70;;;7.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:44:17;12.38;;;7.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:46:43;10.05;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:49:09;9.05;;;6.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:51:35;8.88;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:54:01;9.40;;;6.53;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:56:27;10.60;;;7.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T02:58:56;10.73;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:01:23;9.93;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:03:49;10.63;;;6.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:06:14;11.18;;;7.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:08:41;9.20;;;6.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:11:07;8.13;;;6.18;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:13:36;8.88;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:16:03;10.07;;;6.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:18:29;7.95;;;6.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:20:55;13.60;;;7.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:23:22;9.55;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:25:48;7.75;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:28:14;9.15;;;6.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:30:40;9.95;;;7.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:33:06;10.45;;;7.15;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:35:32;7.97;;;6.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:37:58;9.27;;;7.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:40:25;8.13;;;6.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:42:51;9.50;;;7.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:45:17;9.45;;;6.68;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:47:44;8.38;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:50:12;9.43;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:52:38;7.32;;;5.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:55:03;8.55;;;6.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:57:30;8.43;;;6.47;;
20705;SDS011;10514;49.468;11.044;2023-06-26T03:59:55;8.40;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:02:21;8.35;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:04:48;11.27;;;6.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:07:13;9.02;;;5.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:09:39;7.10;;;6.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:12:05;10.40;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:14:31;9.15;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:16:57;9.40;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:19:25;8.45;;;7.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:21:50;9.50;;;6.85;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:24:16;9.50;;;6.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:26:42;11.68;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:29:07;8.50;;;6.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:31:34;9.07;;;6.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:34:00;10.65;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:36:25;8.65;;;6.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:38:56;9.20;;;6.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:41:22;8.93;;;6.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:43:48;10.07;;;6.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:46:14;10.68;;;6.90;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:48:40;9.27;;;6.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:51:06;12.55;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:53:31;9.27;;;6.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:55:57;8.43;;;6.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T04:58:23;11.13;;;5.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:00:49;8.02;;;6.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:03:16;8.43;;;6.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:05:43;9.20;;;5.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:08:20;9.75;;;6.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:10:46;10.20;;;6.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:13:12;8.93;;;6.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:15:40;9.57;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:18:07;8.48;;;6.38;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:20:34;9.90;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:23:01;7.82;;;5.85;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:25:27;7.80;;;5.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:27:54;8.63;;;6.60;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:30:20;8.10;;;5.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:32:46;7.63;;;6.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:35:13;7.03;;;5.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:37:39;10.00;;;6.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:40:06;8.75;;;5.93;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:42:33;8.98;;;6.18;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:44:59;10.25;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:47:25;7.68;;;5.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:49:51;7.45;;;6.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:52:17;9.32;;;5.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:54:43;9.05;;;5.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:57:09;7.10;;;6.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T05:59:36;9.55;;;6.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:02:02;13.82;;;6.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:04:28;8.45;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:06:54;9.60;;;6.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:09:20;9.27;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:11:46;7.70;;;6.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:14:12;10.02;;;7.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:16:38;8.88;;;6.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:19:04;8.20;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:21:31;9.73;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:23:57;12.43;;;7.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:26:23;7.30;;;6.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:28:50;7.18;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:31:16;9.75;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:33:42;10.07;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:36:07;7.97;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:38:33;30.90;;;8.23;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:40:59;10.02;;;6.53;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:43:25;10.90;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:45:51;8.80;;;7.15;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:48:17;9.32;;;6.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:50:43;8.60;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:53:09;7.53;;;6.38;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:55:35;8.52;;;6.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T06:58:00;10.90;;;7.68;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:00:27;10.40;;;6.68;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:02:53;9.05;;;6.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:05:19;12.55;;;7.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:07:45;10.05;;;7.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:10:13;7.55;;;6.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:12:40;11.43;;;7.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:15:06;8.95;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:17:32;10.73;;;7.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:19:59;10.73;;;7.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:22:24;11.32;;;6.60;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:24:50;11.80;;;7.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:27:17;7.93;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:29:43;10.27;;;7.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:32:10;7.90;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:34:35;8.43;;;7.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:37:01;8.20;;;7.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:39:27;14.38;;;7.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:41:53;9.40;;;7.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:44:19;10.20;;;7.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:46:45;9.57;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:49:11;8.63;;;7.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:51:37;10.25;;;7.85;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:54:03;10.65;;;7.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:56:29;8.40;;;6.90;;
20705;SDS011;10514;49.468;11.044;2023-06-26T07:58:55;14.05;;;8.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:01:23;8.65;;;7.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:03:49;8.98;;;7.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:06:15;8.77;;;7.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:08:41;8.27;;;7.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:11:06;11.13;;;7.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:13:32;9.23;;;7.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:15:58;8.43;;;7.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:18:24;8.55;;;7.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:20:50;8.98;;;7.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:23:16;9.98;;;7.15;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:25:42;8.60;;;7.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:28:09;12.18;;;7.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:30:35;11.43;;;8.02;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:33:00;10.23;;;7.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:35:26;8.25;;;7.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:37:52;10.60;;;7.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:40:19;9.05;;;8.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:42:46;9.23;;;7.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:45:12;9.15;;;8.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:47:37;12.80;;;9.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:50:07;9.00;;;7.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:55:43;9.32;;;7.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T08:58:09;7.88;;;6.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:00:37;9.55;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:03:03;6.93;;;6.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:05:30;8.05;;;7.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:07:59;11.35;;;7.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:10:25;7.90;;;7.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:12:51;7.30;;;6.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:15:20;8.13;;;7.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:17:48;7.13;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:20:13;7.13;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:22:40;7.45;;;6.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:25:08;9.80;;;7.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:27:35;8.32;;;6.53;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:30:05;7.78;;;6.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:32:33;6.70;;;6.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:35:01;7.97;;;6.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:37:28;7.25;;;6.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:39:54;7.78;;;6.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:42:20;7.65;;;6.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:44:46;8.65;;;7.15;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:47:13;7.50;;;6.47;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:49:43;11.85;;;10.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:52:09;12.52;;;11.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:54:35;8.82;;;8.02;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:57:11;9.38;;;8.52;;
20705;SDS011;10514;49.468;11.044;2023-06-26T09:59:38;6.43;;;5.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:02:07;6.82;;;6.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:04:34;9.38;;;6.93;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:07:06;13.70;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:09:35;7.68;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:12:14;7.18;;;6.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:14:44;7.70;;;6.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:17:10;7.82;;;7.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:19:39;8.13;;;7.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:22:06;6.90;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:24:33;7.95;;;7.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:27:06;8.98;;;6.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:29:39;7.18;;;6.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:32:05;7.28;;;5.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:34:32;8.95;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:36:59;9.95;;;6.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:39:26;7.47;;;6.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:41:54;8.30;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:44:20;6.95;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:46:53;6.47;;;5.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:49:20;6.95;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:51:50;8.45;;;6.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:54:19;6.00;;;5.50;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:56:49;8.98;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T10:59:16;10.02;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:01:42;7.05;;;6.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:04:09;6.75;;;5.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:06:39;7.78;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:14:15;7.38;;;6.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:16:45;7.70;;;6.90;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:19:11;7.18;;;6.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:21:40;7.63;;;6.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:24:06;6.85;;;6.15;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:26:38;6.60;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:29:05;6.78;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:31:31;7.35;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:33:58;6.65;;;6.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:36:25;6.30;;;5.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:38:54;7.28;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:41:25;6.88;;;6.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:43:52;6.35;;;5.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:46:19;6.97;;;5.95;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:48:45;7.75;;;5.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:51:14;5.30;;;4.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:53:41;5.28;;;4.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:56:08;5.70;;;5.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T11:58:34;5.72;;;5.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:01:00;7.95;;;5.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:03:27;5.03;;;4.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:05:55;7.43;;;4.85;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:08:21;7.25;;;4.78;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:10:46;4.75;;;4.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:13:12;7.50;;;4.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:15:38;6.88;;;4.93;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:18:08;6.07;;;4.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:20:39;6.50;;;4.57;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:23:05;5.18;;;4.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:25:37;5.00;;;4.50;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:28:03;6.55;;;4.68;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:30:29;7.68;;;5.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:32:55;5.82;;;5.22;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:35:21;4.75;;;4.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:37:47;4.85;;;4.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:40:17;4.68;;;4.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:42:45;8.30;;;5.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:45:12;6.85;;;4.50;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:47:38;8.30;;;5.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:50:06;5.32;;;4.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:52:32;7.93;;;4.90;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:54:58;6.53;;;5.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:57:24;5.47;;;4.97;;
20705;SDS011;10514;49.468;11.044;2023-06-26T12:59:51;5.15;;;4.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:02:17;5.70;;;5.13;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:04:43;5.03;;;4.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:07:09;5.22;;;4.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:09:36;6.47;;;4.88;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:12:02;5.40;;;4.90;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:14:28;6.10;;;5.38;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:16:54;7.13;;;5.35;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:19:20;9.30;;;5.65;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:21:46;5.57;;;5.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:24:12;7.57;;;5.07;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:26:38;12.15;;;6.28;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:29:04;6.15;;;5.55;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:31:30;7.90;;;5.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:34:00;6.05;;;5.45;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:36:26;7.47;;;5.63;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:38:52;8.20;;;5.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:41:23;6.05;;;5.18;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:43:49;9.40;;;5.72;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:46:15;10.13;;;5.70;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:48:42;6.03;;;5.32;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:51:08;8.80;;;5.82;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:53:34;5.85;;;5.18;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:56:00;8.70;;;6.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T13:58:26;6.38;;;5.47;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:00:54;8.02;;;6.53;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:03:20;7.68;;;5.85;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:05:46;6.63;;;5.93;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:08:12;9.68;;;6.05;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:10:38;11.20;;;6.50;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:13:04;7.47;;;6.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:15:30;10.38;;;5.75;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:17:56;9.70;;;5.80;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:20:23;7.13;;;6.43;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:22:49;7.28;;;6.40;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:25:16;9.02;;;6.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:27:42;8.43;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:30:07;10.00;;;6.20;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:32:34;7.72;;;6.60;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:35:00;9.13;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:37:26;7.88;;;6.03;;
20705;SDS011;10514;49.468;11.044;2023-06-26T14:39:52;12.65;;;6.90;;