sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2024-02-04T05:02:34;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:05:01;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:07:28;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:09:55;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:12:21;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:14:48;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:17:15;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:19:43;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:22:10;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:24:36;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:27:04;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:29:31;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:31:57;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:34:24;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:36:52;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:39:19;6.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:41:45;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:44:12;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:46:39;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:49:05;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:51:37;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:54:05;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:56:32;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T05:58:58;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:01:25;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:03:52;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:06:19;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:08:46;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:11:15;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:13:43;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:16:10;6.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:18:37;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:21:04;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:23:31;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:25:57;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:28:25;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:30:52;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:33:19;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:35:47;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:38:14;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:40:41;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:43:08;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:45:36;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:48:03;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:50:30;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:52:56;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:55:23;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T06:57:50;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:00:16;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:02:44;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:05:11;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:07:38;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:10:05;6.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:12:32;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:14:59;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:17:26;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:19:54;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:22:21;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:24:48;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:27:14;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:29:41;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:32:08;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:34:34;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:37:03;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:39:30;6.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:41:57;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:44:25;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:46:52;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:49:19;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:51:45;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:54:14;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:56:40;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T07:59:07;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:01:34;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:04:00;6.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:06:27;6.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:08:54;6.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:11:22;6.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:13:49;6.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:16:15;6.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:18:42;6.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:21:13;6.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:23:39;6.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:26:06;6.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:28:34;6.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:31:01;6.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:33:27;6.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:35:54;6.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:38:21;6.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:40:48;6.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:43:14;6.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:45:43;6.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:48:09;6.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:50:36;6.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:53:03;6.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:55:30;6.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T08:57:57;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:00:23;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:02:51;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:05:18;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:07:45;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:10:12;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:12:39;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:15:06;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:17:33;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:20:02;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:22:29;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:24:56;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:27:22;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:29:49;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:32:16;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:34:42;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:37:10;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:39:37;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:42:04;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:44:31;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:46:58;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:49:27;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:51:55;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:54:24;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:56:52;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T09:59:18;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:01:45;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:04:13;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:06:39;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:09:06;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:11:34;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:14:01;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:16:28;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:18:54;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:21:22;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:23:50;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:26:17;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:28:47;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:31:14;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:33:41;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:36:08;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:38:35;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:41:02;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:43:31;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:46:05;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:48:37;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:51:12;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:53:41;8.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:56:12;8.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T10:58:40;8.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:01:09;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:03:36;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:06:03;8.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:08:30;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:10:57;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:13:25;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:15:54;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:18:41;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:21:24;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:24:05;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:26:33;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:29:00;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:31:29;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:33:57;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:36:25;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:38:52;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:41:22;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:43:52;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:46:20;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:48:51;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:51:21;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:53:49;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:56:16;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T11:58:44;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:01:10;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:03:37;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:06:05;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:08:33;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:11:01;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:13:29;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:15:55;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:18:22;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:20:49;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:23:17;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:25:45;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:28:13;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:30:41;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:33:07;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:35:35;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:38:02;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:40:30;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:42:59;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:45:27;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:47:55;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:50:22;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:53:02;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:55:29;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T12:58:05;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:00:33;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:03:01;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:05:28;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:07:57;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:10:26;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:13:00;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:15:29;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:17:56;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:20:23;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:22:50;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:25:19;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:27:46;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:30:13;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:32:41;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:35:08;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:37:36;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:40:04;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:42:32;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:45:00;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:47:28;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:49:56;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:52:22;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:54:49;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:57:16;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T13:59:42;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:02:09;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:04:36;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:07:04;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:09:31;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:11:58;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:14:24;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:16:51;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:19:19;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:22:12;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:24:38;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:27:05;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:29:32;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:31:58;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:34:25;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:36:53;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:39:21;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:41:48;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:44:14;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:46:42;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:49:11;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:51:38;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:54:05;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:56:38;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T14:59:05;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:01:33;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:04:00;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:06:27;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:08:55;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:11:23;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:13:52;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:16:19;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:18:46;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:21:14;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:23:41;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:26:10;8.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:28:38;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:31:08;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:33:35;8.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:36:02;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:38:28;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:40:56;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:43:22;8.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:45:50;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:48:18;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:50:48;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:53:15;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:55:43;8.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T15:58:11;8.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:00:39;8.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:03:06;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:05:35;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:08:02;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:10:29;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:12:57;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:15:26;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:17:55;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:20:23;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:22:52;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:25:19;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:27:46;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:30:13;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:32:42;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:35:09;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:37:36;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:40:05;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:42:32;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:45:01;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:47:27;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:49:55;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:52:22;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:54:50;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:57:18;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T16:59:45;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:02:13;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:04:44;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:07:15;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:09:43;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:12:10;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:14:39;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:17:11;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:19:45;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:22:14;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:24:45;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:27:14;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:29:43;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:32:11;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:34:38;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:37:06;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:39:33;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:42:01;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:44:31;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:46:59;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:49:25;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:51:53;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:54:20;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:56:49;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T17:59:16;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:01:44;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:04:12;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:06:39;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:09:06;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:11:33;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:14:00;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:16:30;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:18:57;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:21:25;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:23:52;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:26:23;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:28:51;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:31:18;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:33:45;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:36:14;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:38:42;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:41:09;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:43:36;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:46:03;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:48:33;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:51:01;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:53:28;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:55:56;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T18:58:24;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:00:52;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:03:19;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:05:46;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:08:13;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:10:39;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:13:07;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:15:34;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:18:02;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:20:29;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:22:55;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:25:23;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:27:51;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:30:20;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:32:49;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:35:17;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:37:44;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:40:12;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:42:39;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:45:08;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:47:36;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:50:04;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:52:32;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:54:59;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:57:27;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T19:59:54;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:02:22;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:04:50;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:07:17;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:09:44;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:12:13;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:14:41;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:17:08;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:19:35;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:22:03;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:24:31;7.00;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:26:59;7.10;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:29:25;7.20;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:31:52;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:34:19;7.30;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:36:46;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:39:16;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:41:46;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:44:13;7.40;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:46:40;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:49:07;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:51:34;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:54:01;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:56:29;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T20:58:56;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:01:23;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:03:50;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:06:18;7.50;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:08:45;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:11:18;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:13:47;7.60;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:16:15;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:18:41;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:21:08;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:23:35;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:26:02;7.70;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:28:29;7.80;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:30:57;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:33:25;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:35:52;7.90;99.90
935;DHT22;454;53.254;10.400;2024-02-04T21:38:20;8.00;99.90