sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79527;BME280;68974;47.754;-3.364;2023-07-13T00:00:27;101929.38;;;18.11;72.56
79527;BME280;68974;47.754;-3.364;2023-07-13T00:02:53;101923.50;;;18.12;72.65
79527;BME280;68974;47.754;-3.364;2023-07-13T00:05:22;101920.03;;;18.21;72.35
79527;BME280;68974;47.754;-3.364;2023-07-13T00:07:48;101922.97;;;18.10;72.80
79527;BME280;68974;47.754;-3.364;2023-07-13T00:10:14;101922.78;;;18.07;72.37
79527;BME280;68974;47.754;-3.364;2023-07-13T00:12:40;101919.25;;;18.01;73.05
79527;BME280;68974;47.754;-3.364;2023-07-13T00:15:10;101915.25;;;18.07;72.60
79527;BME280;68974;47.754;-3.364;2023-07-13T00:17:37;101913.06;;;18.04;73.03
79527;BME280;68974;47.754;-3.364;2023-07-13T00:20:04;101915.09;;;17.99;72.96
79527;BME280;68974;47.754;-3.364;2023-07-13T00:22:30;101913.69;;;18.01;72.86
79527;BME280;68974;47.754;-3.364;2023-07-13T00:24:55;101917.59;;;18.00;73.07
79527;BME280;68974;47.754;-3.364;2023-07-13T00:27:22;101912.03;;;18.00;73.07
79527;BME280;68974;47.754;-3.364;2023-07-13T00:29:47;101922.09;;;17.96;73.25
79527;BME280;68974;47.754;-3.364;2023-07-13T00:32:13;101921.31;;;18.09;72.99
79527;BME280;68974;47.754;-3.364;2023-07-13T00:34:38;101921.31;;;18.09;72.80
79527;BME280;68974;47.754;-3.364;2023-07-13T00:37:05;101922.69;;;18.12;72.78
79527;BME280;68974;47.754;-3.364;2023-07-13T00:39:31;101913.88;;;18.05;72.86
79527;BME280;68974;47.754;-3.364;2023-07-13T00:41:57;101918.19;;;17.97;72.78
79527;BME280;68974;47.754;-3.364;2023-07-13T00:44:22;101917.38;;;17.97;73.62
79527;BME280;68974;47.754;-3.364;2023-07-13T00:46:49;101920.38;;;18.00;73.26
79527;BME280;68974;47.754;-3.364;2023-07-13T00:49:18;101914.50;;;18.02;72.96
79527;BME280;68974;47.754;-3.364;2023-07-13T00:51:54;101917.53;;;18.19;71.90
79527;BME280;68974;47.754;-3.364;2023-07-13T00:54:32;101915.19;;;18.12;72.11
79527;BME280;68974;47.754;-3.364;2023-07-13T00:57:02;101913.06;;;18.04;72.20
79527;BME280;68974;47.754;-3.364;2023-07-13T00:59:29;101920.91;;;18.02;72.55
79527;BME280;68974;47.754;-3.364;2023-07-13T01:01:55;101919.84;;;17.98;72.28
79527;BME280;68974;47.754;-3.364;2023-07-13T01:04:24;101920.38;;;18.00;72.17
79527;BME280;68974;47.754;-3.364;2023-07-13T01:06:49;101920.91;;;18.02;71.61
79527;BME280;68974;47.754;-3.364;2023-07-13T01:09:15;101917.88;;;17.99;72.01
79527;BME280;68974;47.754;-3.364;2023-07-13T01:11:41;101917.06;;;17.98;72.42
79527;BME280;68974;47.754;-3.364;2023-07-13T01:14:07;101925.91;;;18.00;71.74
79527;BME280;68974;47.754;-3.364;2023-07-13T01:16:34;101922.31;;;18.00;71.79
79527;BME280;68974;47.754;-3.364;2023-07-13T01:19:01;101929.16;;;18.07;72.02
79527;BME280;68974;47.754;-3.364;2023-07-13T01:21:28;101923.59;;;18.07;71.41
79527;BME280;68974;47.754;-3.364;2023-07-13T01:23:54;101923.34;;;18.04;71.69
79527;BME280;68974;47.754;-3.364;2023-07-13T01:26:20;101918.34;;;18.06;72.02
79527;BME280;68974;47.754;-3.364;2023-07-13T01:28:45;101916.81;;;18.13;71.59
79527;BME280;68974;47.754;-3.364;2023-07-13T01:31:11;101917.63;;;18.14;71.35
79527;BME280;68974;47.754;-3.364;2023-07-13T01:33:39;101919.59;;;18.13;71.32
79527;BME280;68974;47.754;-3.364;2023-07-13T01:36:08;101915.19;;;18.12;70.85
79527;BME280;68974;47.754;-3.364;2023-07-13T01:38:34;101915.75;;;18.09;71.63
79527;BME280;68974;47.754;-3.364;2023-07-13T01:41:00;101912.91;;;18.14;71.13
79527;BME280;68974;47.754;-3.364;2023-07-13T01:43:26;101907.34;;;18.14;71.67
79527;BME280;68974;47.754;-3.364;2023-07-13T01:45:51;101911.03;;;18.10;71.53
79527;BME280;68974;47.754;-3.364;2023-07-13T01:48:17;101908.53;;;18.08;71.42
79527;BME280;68974;47.754;-3.364;2023-07-13T01:50:42;101904.44;;;18.06;71.60
79527;BME280;68974;47.754;-3.364;2023-07-13T01:53:08;101900.91;;;18.00;71.89
79527;BME280;68974;47.754;-3.364;2023-07-13T01:55:35;101895.25;;;18.05;71.98
79527;BME280;68974;47.754;-3.364;2023-07-13T01:58:00;101904.44;;;18.06;71.89
79527;BME280;68974;47.754;-3.364;2023-07-13T02:00:26;101901.44;;;18.02;71.72
79527;BME280;68974;47.754;-3.364;2023-07-13T02:02:52;101897.97;;;18.10;71.34
79527;BME280;68974;47.754;-3.364;2023-07-13T02:05:17;101894.72;;;18.03;72.08
79527;BME280;68974;47.754;-3.364;2023-07-13T02:07:43;101890.91;;;17.99;72.17
79527;BME280;68974;47.754;-3.364;2023-07-13T02:10:09;101894.59;;;17.95;72.59
79527;BME280;68974;47.754;-3.364;2023-07-13T02:12:36;101896.78;;;17.98;72.76
79527;BME280;68974;47.754;-3.364;2023-07-13T02:15:03;101894.50;;;18.00;72.69
79527;BME280;68974;47.754;-3.364;2023-07-13T02:17:29;101888.13;;;17.99;72.49
79527;BME280;68974;47.754;-3.364;2023-07-13T02:19:54;101888.38;;;18.03;72.55
79527;BME280;68974;47.754;-3.364;2023-07-13T02:22:20;101882.56;;;17.99;72.53
79527;BME280;68974;47.754;-3.364;2023-07-13T02:24:47;101890.41;;;17.97;72.75
79527;BME280;68974;47.754;-3.364;2023-07-13T02:27:12;101899.25;;;17.99;72.96
79527;BME280;68974;47.754;-3.364;2023-07-13T02:29:37;101888.66;;;18.01;73.24
79527;BME280;68974;47.754;-3.364;2023-07-13T02:32:03;101886.09;;;18.05;73.21
79527;BME280;68974;47.754;-3.364;2023-07-13T02:34:29;101881.53;;;17.95;73.18
79527;BME280;68974;47.754;-3.364;2023-07-13T02:36:54;101882.97;;;17.93;73.60
79527;BME280;68974;47.754;-3.364;2023-07-13T02:39:19;101875.13;;;17.95;73.55
79527;BME280;68974;47.754;-3.364;2023-07-13T02:41:45;101881.03;;;17.93;73.58
79527;BME280;68974;47.754;-3.364;2023-07-13T02:44:12;101886.03;;;17.91;73.75
79527;BME280;68974;47.754;-3.364;2023-07-13T02:46:39;101880.09;;;17.98;73.72
79527;BME280;68974;47.754;-3.364;2023-07-13T02:49:05;101875.25;;;18.03;73.40
79527;BME280;68974;47.754;-3.364;2023-07-13T02:51:30;101882.72;;;18.08;73.22
79527;BME280;68974;47.754;-3.364;2023-07-13T02:53:58;101883.72;;;17.98;73.48
79527;BME280;68974;47.754;-3.364;2023-07-13T02:56:25;101882.44;;;17.91;73.60
79527;BME280;68974;47.754;-3.364;2023-07-13T02:58:52;101880.03;;;17.84;73.77
79527;BME280;68974;47.754;-3.364;2023-07-13T03:01:17;101885.00;;;17.87;73.65
79527;BME280;68974;47.754;-3.364;2023-07-13T03:03:45;101887.31;;;17.80;73.86
79527;BME280;68974;47.754;-3.364;2023-07-13T03:06:12;101886.75;;;17.83;73.66
79527;BME280;68974;47.754;-3.364;2023-07-13T03:08:37;101885.22;;;17.91;73.14
79527;BME280;68974;47.754;-3.364;2023-07-13T03:11:05;101890.94;;;17.81;73.11
79527;BME280;68974;47.754;-3.364;2023-07-13T03:13:31;101899.63;;;17.74;73.18
79527;BME280;68974;47.754;-3.364;2023-07-13T03:15:57;101897.47;;;17.71;73.51
79527;BME280;68974;47.754;-3.364;2023-07-13T03:18:22;101888.84;;;17.72;72.70
79527;BME280;68974;47.754;-3.364;2023-07-13T03:20:51;101897.47;;;17.71;73.03
79527;BME280;68974;47.754;-3.364;2023-07-13T03:23:18;101891.69;;;17.67;73.05
79527;BME280;68974;47.754;-3.364;2023-07-13T03:25:43;101895.38;;;17.63;73.09
79527;BME280;68974;47.754;-3.364;2023-07-13T03:28:10;101890.25;;;17.70;73.37
79527;BME280;68974;47.754;-3.364;2023-07-13T03:30:36;101901.84;;;17.77;72.78
79527;BME280;68974;47.754;-3.364;2023-07-13T03:33:01;101895.66;;;17.80;73.11
79527;BME280;68974;47.754;-3.364;2023-07-13T03:35:27;101892.59;;;17.82;72.55
79527;BME280;68974;47.754;-3.364;2023-07-13T03:37:52;101882.88;;;17.79;72.57
79527;BME280;68974;47.754;-3.364;2023-07-13T03:40:18;101891.53;;;17.96;72.40
79527;BME280;68974;47.754;-3.364;2023-07-13T03:42:43;101896.13;;;17.87;72.83
79527;BME280;68974;47.754;-3.364;2023-07-13T03:45:08;101896.69;;;17.84;73.04
79527;BME280;68974;47.754;-3.364;2023-07-13T03:47:34;101894.47;;;17.86;72.67
79527;BME280;68974;47.754;-3.364;2023-07-13T03:49:59;101902.25;;;17.84;72.88
79527;BME280;68974;47.754;-3.364;2023-07-13T03:52:25;101903.50;;;17.78;73.63
79527;BME280;68974;47.754;-3.364;2023-07-13T03:54:50;101906.63;;;17.90;72.85
79527;BME280;68974;47.754;-3.364;2023-07-13T03:57:15;101906.50;;;17.82;73.31
79527;BME280;68974;47.754;-3.364;2023-07-13T03:59:41;101907.47;;;17.72;73.66
79527;BME280;68974;47.754;-3.364;2023-07-13T04:02:06;101908.59;;;17.71;73.67
79527;BME280;68974;47.754;-3.364;2023-07-13T04:04:32;101909.72;;;17.70;74.08
79527;BME280;68974;47.754;-3.364;2023-07-13T04:06:57;101911.91;;;17.73;73.67
79527;BME280;68974;47.754;-3.364;2023-07-13T04:09:24;101910.47;;;17.75;73.74
79527;BME280;68974;47.754;-3.364;2023-07-13T04:11:50;101914.97;;;17.71;73.89
79527;BME280;68974;47.754;-3.364;2023-07-13T04:14:16;101929.16;;;17.70;74.70
79527;BME280;68974;47.754;-3.364;2023-07-13T04:16:42;101932.47;;;17.72;74.23
79527;BME280;68974;47.754;-3.364;2023-07-13T04:19:08;101930.22;;;17.74;74.42
79527;BME280;68974;47.754;-3.364;2023-07-13T04:21:36;101938.66;;;17.69;74.68
79527;BME280;68974;47.754;-3.364;2023-07-13T04:24:02;101939.84;;;17.63;74.75
79527;BME280;68974;47.754;-3.364;2023-07-13T04:26:28;101937.56;;;17.65;75.06
79527;BME280;68974;47.754;-3.364;2023-07-13T04:28:54;101940.28;;;17.70;74.83
79527;BME280;68974;47.754;-3.364;2023-07-13T04:31:20;101943.81;;;17.75;74.83
79527;BME280;68974;47.754;-3.364;2023-07-13T04:33:46;101944.63;;;17.76;75.02
79527;BME280;68974;47.754;-3.364;2023-07-13T04:36:12;101956.59;;;17.77;74.83
79527;BME280;68974;47.754;-3.364;2023-07-13T04:38:37;101954.72;;;17.72;74.91
79527;BME280;68974;47.754;-3.364;2023-07-13T04:41:05;101958.00;;;17.74;75.21
79527;BME280;68974;47.754;-3.364;2023-07-13T04:43:31;101956.81;;;17.80;74.95
79527;BME280;68974;47.754;-3.364;2023-07-13T04:46:03;101963.13;;;17.67;75.33
79527;BME280;68974;47.754;-3.364;2023-07-13T04:48:28;101962.50;;;17.70;75.10
79527;BME280;68974;47.754;-3.364;2023-07-13T04:50:55;101959.22;;;17.68;75.39
79527;BME280;68974;47.754;-3.364;2023-07-13T04:53:22;101958.00;;;17.74;74.88
79527;BME280;68974;47.754;-3.364;2023-07-13T04:55:47;101963.34;;;17.70;75.10
79527;BME280;68974;47.754;-3.364;2023-07-13T04:58:12;101962.50;;;17.70;74.91
79527;BME280;68974;47.754;-3.364;2023-07-13T05:00:38;101962.50;;;17.70;74.96
79527;BME280;68974;47.754;-3.364;2023-07-13T05:03:05;101955.38;;;17.64;75.13
79527;BME280;68974;47.754;-3.364;2023-07-13T05:05:30;101964.72;;;17.73;75.04
79527;BME280;68974;47.754;-3.364;2023-07-13T05:07:57;101962.50;;;17.70;74.67
79527;BME280;68974;47.754;-3.364;2023-07-13T05:10:23;101960.78;;;17.74;74.32
79527;BME280;68974;47.754;-3.364;2023-07-13T05:12:49;101966.88;;;17.76;74.30
79527;BME280;68974;47.754;-3.364;2023-07-13T05:15:15;101974.09;;;17.77;74.03
79527;BME280;68974;47.754;-3.364;2023-07-13T05:17:41;101971.38;;;17.72;74.57
79527;BME280;68974;47.754;-3.364;2023-07-13T05:20:08;101974.59;;;17.79;73.74
79527;BME280;68974;47.754;-3.364;2023-07-13T05:22:33;101971.81;;;17.79;73.92
79527;BME280;68974;47.754;-3.364;2023-07-13T05:25:01;101970.19;;;17.78;73.77
79527;BME280;68974;47.754;-3.364;2023-07-13T05:27:26;101974.47;;;17.89;72.44
79527;BME280;68974;47.754;-3.364;2023-07-13T05:29:52;101974.84;;;17.83;72.79
79527;BME280;68974;47.754;-3.364;2023-07-13T05:32:18;101975.75;;;17.78;72.19
79527;BME280;68974;47.754;-3.364;2023-07-13T05:34:43;101984.59;;;17.80;72.10
79527;BME280;68974;47.754;-3.364;2023-07-13T05:37:09;101974.91;;;17.78;72.28
79527;BME280;68974;47.754;-3.364;2023-07-13T05:39:34;101985.78;;;17.74;72.13
79527;BME280;68974;47.754;-3.364;2023-07-13T05:42:00;101993.84;;;17.75;72.70
79527;BME280;68974;47.754;-3.364;2023-07-13T05:44:25;101989.25;;;17.85;72.50
79527;BME280;68974;47.754;-3.364;2023-07-13T05:46:51;101991.53;;;17.83;72.22
79527;BME280;68974;47.754;-3.364;2023-07-13T05:49:16;101996.63;;;17.94;72.07
79527;BME280;68974;47.754;-3.364;2023-07-13T05:51:41;101998.91;;;17.92;72.23
79527;BME280;68974;47.754;-3.364;2023-07-13T05:54:07;102003.25;;;17.98;72.07
79527;BME280;68974;47.754;-3.364;2023-07-13T05:56:32;102007.53;;;18.09;72.02
79527;BME280;68974;47.754;-3.364;2023-07-13T05:58:58;102008.06;;;18.11;71.64
79527;BME280;68974;47.754;-3.364;2023-07-13T06:01:23;102009.41;;;18.14;72.02
79527;BME280;68974;47.754;-3.364;2023-07-13T06:03:49;102014.59;;;18.21;71.58
79527;BME280;68974;47.754;-3.364;2023-07-13T06:06:15;102017.38;;;18.21;71.55
79527;BME280;68974;47.754;-3.364;2023-07-13T06:08:40;102015.56;;;18.30;71.53
79527;BME280;68974;47.754;-3.364;2023-07-13T06:11:12;102016.59;;;18.34;71.46
79527;BME280;68974;47.754;-3.364;2023-07-13T06:13:39;102013.16;;;18.42;71.06
79527;BME280;68974;47.754;-3.364;2023-07-13T06:16:04;102022.00;;;18.44;71.06
79527;BME280;68974;47.754;-3.364;2023-07-13T06:18:31;102025.31;;;18.46;70.55
79527;BME280;68974;47.754;-3.364;2023-07-13T06:20:57;102020.81;;;18.50;70.67
79527;BME280;68974;47.754;-3.364;2023-07-13T06:23:23;102022.91;;;18.58;70.00
79527;BME280;68974;47.754;-3.364;2023-07-13T06:25:49;102020.66;;;18.60;69.40
79527;BME280;68974;47.754;-3.364;2023-07-13T06:28:14;102022.53;;;18.65;69.62
79527;BME280;68974;47.754;-3.364;2023-07-13T06:30:40;102032.09;;;18.58;69.82
79527;BME280;68974;47.754;-3.364;2023-07-13T06:33:05;102031.19;;;18.63;69.53
79527;BME280;68974;47.754;-3.364;2023-07-13T06:35:31;102035.09;;;18.62;69.02
79527;BME280;68974;47.754;-3.364;2023-07-13T06:37:56;102037.34;;;18.60;68.96
79527;BME280;68974;47.754;-3.364;2023-07-13T06:40:21;102038.41;;;18.64;68.92
79527;BME280;68974;47.754;-3.364;2023-07-13T06:42:47;102048.41;;;18.65;69.26
79527;BME280;68974;47.754;-3.364;2023-07-13T06:45:12;102045.00;;;18.68;69.33
79527;BME280;68974;47.754;-3.364;2023-07-13T06:47:37;102045.63;;;18.65;69.26
79527;BME280;68974;47.754;-3.364;2023-07-13T06:50:03;102040.66;;;18.62;68.57
79527;BME280;68974;47.754;-3.364;2023-07-13T06:52:30;102050.06;;;18.66;69.26
79527;BME280;68974;47.754;-3.364;2023-07-13T06:54:55;102056.34;;;18.72;69.22
79527;BME280;68974;47.754;-3.364;2023-07-13T06:57:21;102053.28;;;18.73;69.10
79527;BME280;68974;47.754;-3.364;2023-07-13T06:59:46;102059.88;;;18.77;69.09
79527;BME280;68974;47.754;-3.364;2023-07-13T07:02:11;102057.09;;;18.77;69.02
79527;BME280;68974;47.754;-3.364;2023-07-13T07:04:37;102058.25;;;18.76;68.85
79527;BME280;68974;47.754;-3.364;2023-07-13T07:07:02;102058.03;;;18.86;69.02
79527;BME280;68974;47.754;-3.364;2023-07-13T07:09:28;102048.97;;;18.81;68.99
79527;BME280;68974;47.754;-3.364;2023-07-13T07:11:55;102052.81;;;18.85;68.71
79527;BME280;68974;47.754;-3.364;2023-07-13T07:14:20;102050.97;;;18.94;68.50
79527;BME280;68974;47.754;-3.364;2023-07-13T07:16:46;102051.88;;;18.89;68.65
79527;BME280;68974;47.754;-3.364;2023-07-13T07:19:11;102047.38;;;19.07;67.93
79527;BME280;68974;47.754;-3.364;2023-07-13T07:21:37;102059.16;;;19.18;67.73
79527;BME280;68974;47.754;-3.364;2023-07-13T07:24:02;102052.97;;;19.21;67.84
79527;BME280;68974;47.754;-3.364;2023-07-13T07:26:30;102050.50;;;19.33;67.20
79527;BME280;68974;47.754;-3.364;2023-07-13T07:28:55;102056.53;;;19.40;67.14
79527;BME280;68974;47.754;-3.364;2023-07-13T07:31:21;102054.22;;;19.42;66.97
79527;BME280;68974;47.754;-3.364;2023-07-13T07:33:46;102062.44;;;19.52;66.53
79527;BME280;68974;47.754;-3.364;2023-07-13T07:36:11;102059.00;;;19.55;66.49
79527;BME280;68974;47.754;-3.364;2023-07-13T07:38:37;102065.63;;;19.59;66.83
79527;BME280;68974;47.754;-3.364;2023-07-13T07:41:04;102071.22;;;19.59;66.00
79527;BME280;68974;47.754;-3.364;2023-07-13T07:43:29;102065.63;;;19.59;66.28
79527;BME280;68974;47.754;-3.364;2023-07-13T07:45:55;102063.97;;;19.58;65.94
79527;BME280;68974;47.754;-3.364;2023-07-13T07:48:21;102074.00;;;19.59;66.06
79527;BME280;68974;47.754;-3.364;2023-07-13T07:50:46;102064.38;;;19.65;66.18
79527;BME280;68974;47.754;-3.364;2023-07-13T07:53:11;102061.81;;;19.69;66.00
79527;BME280;68974;47.754;-3.364;2023-07-13T07:55:38;102063.13;;;19.71;65.16
79527;BME280;68974;47.754;-3.364;2023-07-13T07:58:05;102054.66;;;19.76;64.75
79527;BME280;68974;47.754;-3.364;2023-07-13T08:00:31;102066.53;;;19.82;64.76
79527;BME280;68974;47.754;-3.364;2023-07-13T08:02:57;102056.31;;;19.91;63.73
79527;BME280;68974;47.754;-3.364;2023-07-13T08:05:23;102064.38;;;19.93;63.82
79527;BME280;68974;47.754;-3.364;2023-07-13T08:07:48;102057.56;;;19.99;63.85
79527;BME280;68974;47.754;-3.364;2023-07-13T08:10:14;102057.94;;;20.06;63.60
79527;BME280;68974;47.754;-3.364;2023-07-13T08:12:40;102066.31;;;20.06;63.43
79527;BME280;68974;47.754;-3.364;2023-07-13T08:15:06;102063.09;;;20.12;63.06
79527;BME280;68974;47.754;-3.364;2023-07-13T08:17:34;102070.09;;;20.10;62.84
79527;BME280;68974;47.754;-3.364;2023-07-13T08:19:59;102066.38;;;20.14;62.85
79527;BME280;68974;47.754;-3.364;2023-07-13T08:22:24;102074.03;;;20.09;63.24
79527;BME280;68974;47.754;-3.364;2023-07-13T08:24:50;102073.91;;;20.14;63.07
79527;BME280;68974;47.754;-3.364;2023-07-13T08:27:25;102067.00;;;20.11;62.68
79527;BME280;68974;47.754;-3.364;2023-07-13T08:29:51;102076.22;;;20.12;63.82
79527;BME280;68974;47.754;-3.364;2023-07-13T08:32:17;102078.25;;;20.20;63.04
79527;BME280;68974;47.754;-3.364;2023-07-13T08:34:43;102088.28;;;20.21;63.55
79527;BME280;68974;47.754;-3.364;2023-07-13T08:37:09;102073.19;;;20.22;63.11
79527;BME280;68974;47.754;-3.364;2023-07-13T08:39:34;102085.56;;;20.29;62.77
79527;BME280;68974;47.754;-3.364;2023-07-13T08:42:19;102078.06;;;20.16;63.41
79527;BME280;68974;47.754;-3.364;2023-07-13T08:47:23;102087.25;;;20.30;63.04
79527;BME280;68974;47.754;-3.364;2023-07-13T08:49:49;102077.75;;;20.31;62.85
79527;BME280;68974;47.754;-3.364;2023-07-13T08:54:54;102077.28;;;20.38;62.71
79527;BME280;68974;47.754;-3.364;2023-07-13T08:57:27;102081.44;;;20.41;62.68
79527;BME280;68974;47.754;-3.364;2023-07-13T08:59:56;102076.44;;;20.51;62.24
79527;BME280;68974;47.754;-3.364;2023-07-13T09:02:48;102075.81;;;20.54;62.28
79527;BME280;68974;47.754;-3.364;2023-07-13T09:05:24;102081.38;;;20.54;62.56
79527;BME280;68974;47.754;-3.364;2023-07-13T09:10:44;102083.28;;;20.45;62.31
79527;BME280;68974;47.754;-3.364;2023-07-13T09:13:23;102085.06;;;20.41;63.09
79527;BME280;68974;47.754;-3.364;2023-07-13T09:15:51;102091.47;;;20.42;63.10
79527;BME280;68974;47.754;-3.364;2023-07-13T09:18:32;102089.28;;;20.52;63.30
79527;BME280;68974;47.754;-3.364;2023-07-13T09:21:00;102094.44;;;20.67;62.39
79527;BME280;68974;47.754;-3.364;2023-07-13T09:23:28;102092.56;;;20.77;62.40
79527;BME280;68974;47.754;-3.364;2023-07-13T09:26:01;102094.72;;;20.80;62.36
79527;BME280;68974;47.754;-3.364;2023-07-13T09:28:28;102097.88;;;20.87;62.50
79527;BME280;68974;47.754;-3.364;2023-07-13T09:31:19;102097.75;;;20.92;62.38
79527;BME280;68974;47.754;-3.364;2023-07-13T09:33:47;102095.63;;;20.89;61.84
79527;BME280;68974;47.754;-3.364;2023-07-13T09:36:21;102099.53;;;20.88;62.03
79527;BME280;68974;47.754;-3.364;2023-07-13T09:38:54;102101.91;;;20.94;61.73
79527;BME280;68974;47.754;-3.364;2023-07-13T09:44:11;102099.66;;;21.05;62.01
79527;BME280;68974;47.754;-3.364;2023-07-13T09:46:42;102097.81;;;21.23;61.94
79527;BME280;68974;47.754;-3.364;2023-07-13T09:49:10;102098.53;;;21.28;60.87
79527;BME280;68974;47.754;-3.364;2023-07-13T09:51:37;102098.38;;;21.33;59.76
79527;BME280;68974;47.754;-3.364;2023-07-13T09:54:03;102099.09;;;21.16;60.30
79527;BME280;68974;47.754;-3.364;2023-07-13T09:56:29;102102.69;;;21.39;59.62
79527;BME280;68974;47.754;-3.364;2023-07-13T09:58:56;102104.72;;;21.56;58.34
79527;BME280;68974;47.754;-3.364;2023-07-13T10:01:34;102106.63;;;21.38;59.80
79527;BME280;68974;47.754;-3.364;2023-07-13T10:04:00;102107.34;;;21.52;59.08
79527;BME280;68974;47.754;-3.364;2023-07-13T10:06:26;102103.00;;;21.69;59.04
79527;BME280;68974;47.754;-3.364;2023-07-13T10:08:52;102109.19;;;21.57;57.39
79527;BME280;68974;47.754;-3.364;2023-07-13T10:11:26;102110.88;;;21.67;56.35
79527;BME280;68974;47.754;-3.364;2023-07-13T10:16:24;102113.09;;;21.87;55.62
79527;BME280;68974;47.754;-3.364;2023-07-13T10:18:55;102114.47;;;21.98;56.11
79527;BME280;68974;47.754;-3.364;2023-07-13T10:21:23;102122.56;;;22.17;55.64
79527;BME280;68974;47.754;-3.364;2023-07-13T10:24:04;102125.44;;;22.42;55.66
79527;BME280;68974;47.754;-3.364;2023-07-13T10:26:33;102115.72;;;22.66;54.30
79527;BME280;68974;47.754;-3.364;2023-07-13T10:29:05;102122.66;;;22.77;53.18
79527;BME280;68974;47.754;-3.364;2023-07-13T10:31:40;102120.47;;;23.08;52.34
79527;BME280;68974;47.754;-3.364;2023-07-13T10:34:10;102121.09;;;23.22;52.13
79527;BME280;68974;47.754;-3.364;2023-07-13T10:36:45;102120.91;;;23.36;50.88
79527;BME280;68974;47.754;-3.364;2023-07-13T10:39:20;102120.69;;;23.58;50.15
79527;BME280;68974;47.754;-3.364;2023-07-13T10:41:52;102124.34;;;23.42;52.83
79527;BME280;68974;47.754;-3.364;2023-07-13T10:44:22;102128.28;;;23.58;51.26
79527;BME280;68974;47.754;-3.364;2023-07-13T10:46:53;102125.53;;;23.87;50.20
79527;BME280;68974;47.754;-3.364;2023-07-13T10:49:21;102111.50;;;23.87;49.03
79527;BME280;68974;47.754;-3.364;2023-07-13T10:51:47;102119.59;;;24.09;48.30
79527;BME280;68974;47.754;-3.364;2023-07-13T10:59:39;102120.94;;;24.12;48.76
79527;BME280;68974;47.754;-3.364;2023-07-13T11:02:10;102117.13;;;24.16;48.69
79527;BME280;68974;47.754;-3.364;2023-07-13T11:04:44;102124.84;;;24.20;48.10
79527;BME280;68974;47.754;-3.364;2023-07-13T11:07:28;102114.88;;;24.01;48.18
79527;BME280;68974;47.754;-3.364;2023-07-13T11:09:58;102118.66;;;24.05;47.21
79527;BME280;68974;47.754;-3.364;2023-07-13T11:17:33;102124.97;;;23.56;47.38
79527;BME280;68974;47.754;-3.364;2023-07-13T11:38:44;102101.19;;;25.36;43.38
79527;BME280;68974;47.754;-3.364;2023-07-13T11:41:16;102103.66;;;25.26;42.95
79527;BME280;68974;47.754;-3.364;2023-07-13T11:43:42;102103.31;;;25.52;44.40
79527;BME280;68974;47.754;-3.364;2023-07-13T11:46:23;102094.13;;;25.87;43.39
79527;BME280;68974;47.754;-3.364;2023-07-13T11:48:50;102096.91;;;26.12;41.63
79527;BME280;68974;47.754;-3.364;2023-07-13T11:51:20;102102.91;;;25.62;41.63
79527;BME280;68974;47.754;-3.364;2023-07-13T11:53:49;102098.97;;;25.30;43.48
79527;BME280;68974;47.754;-3.364;2023-07-13T11:56:16;102096.59;;;25.32;43.09
79527;BME280;68974;47.754;-3.364;2023-07-13T11:58:42;102094.44;;;25.62;41.82
79527;BME280;68974;47.754;-3.364;2023-07-13T12:01:17;102077.09;;;25.96;41.42
79527;BME280;68974;47.754;-3.364;2023-07-13T12:03:44;102072.28;;;26.09;41.23
79527;BME280;68974;47.754;-3.364;2023-07-13T12:06:31;102067.47;;;26.61;39.35
79527;BME280;68974;47.754;-3.364;2023-07-13T12:09:03;102072.34;;;27.04;39.05
79527;BME280;68974;47.754;-3.364;2023-07-13T12:11:29;102069.81;;;27.15;36.94
79527;BME280;68974;47.754;-3.364;2023-07-13T12:13:55;102072.63;;;26.59;36.22
79527;BME280;68974;47.754;-3.364;2023-07-13T12:16:31;102077.47;;;25.70;38.45
79527;BME280;68974;47.754;-3.364;2023-07-13T12:18:59;102072.97;;;25.45;39.96
79527;BME280;68974;47.754;-3.364;2023-07-13T12:21:43;102071.41;;;26.20;39.77
79527;BME280;68974;47.754;-3.364;2023-07-13T12:24:16;102064.91;;;26.56;39.19
79527;BME280;68974;47.754;-3.364;2023-07-13T12:26:42;102068.25;;;26.34;37.42
79527;BME280;68974;47.754;-3.364;2023-07-13T12:29:07;102067.22;;;26.39;37.96
79527;BME280;68974;47.754;-3.364;2023-07-13T12:31:40;102055.81;;;26.35;37.15
79527;BME280;68974;47.754;-3.364;2023-07-13T12:34:18;102057.16;;;26.01;38.51
79527;BME280;68974;47.754;-3.364;2023-07-13T12:37:00;102052.81;;;25.92;37.86
79527;BME280;68974;47.754;-3.364;2023-07-13T12:39:36;102061.50;;;25.99;39.13
79527;BME280;68974;47.754;-3.364;2023-07-13T12:44:41;102064.00;;;25.19;41.84
79527;BME280;68974;47.754;-3.364;2023-07-13T12:47:12;102070.75;;;25.51;41.36
79527;BME280;68974;47.754;-3.364;2023-07-13T12:49:42;102068.31;;;25.73;41.28
79527;BME280;68974;47.754;-3.364;2023-07-13T12:52:17;102066.91;;;25.55;40.97
79527;BME280;68974;47.754;-3.364;2023-07-13T12:54:56;102063.81;;;25.36;42.49
79527;BME280;68974;47.754;-3.364;2023-07-13T12:57:25;102061.22;;;25.43;42.34
79527;BME280;68974;47.754;-3.364;2023-07-13T12:59:54;102060.25;;;25.27;42.98
79527;BME280;68974;47.754;-3.364;2023-07-13T13:02:32;102057.94;;;25.29;42.68
79527;BME280;68974;47.754;-3.364;2023-07-13T13:04:59;102054.13;;;25.58;41.88
79527;BME280;68974;47.754;-3.364;2023-07-13T13:07:25;102054.25;;;25.61;41.84
79527;BME280;68974;47.754;-3.364;2023-07-13T13:09:51;102052.34;;;26.02;41.42
79527;BME280;68974;47.754;-3.364;2023-07-13T13:12:19;102050.69;;;26.13;41.35
79527;BME280;68974;47.754;-3.364;2023-07-13T13:14:45;102053.88;;;26.51;40.08
79527;BME280;68974;47.754;-3.364;2023-07-13T13:17:37;102056.34;;;26.81;38.72
79527;BME280;68974;47.754;-3.364;2023-07-13T13:20:20;102056.03;;;26.98;39.27
79527;BME280;68974;47.754;-3.364;2023-07-13T13:22:46;102047.97;;;27.12;38.04
79527;BME280;68974;47.754;-3.364;2023-07-13T13:25:13;102053.88;;;27.07;38.14
79527;BME280;68974;47.754;-3.364;2023-07-13T13:27:41;102052.16;;;27.02;37.55