sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19137;SDS011;68178;52.188;5.598;2023-05-10T00:02:05;54.92;;;29.85;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:04:31;53.67;;;30.48;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:06:57;58.00;;;30.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:09:23;60.42;;;32.08;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:11:48;61.10;;;31.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:14:14;62.05;;;32.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:16:39;67.72;;;32.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:19:05;66.03;;;33.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:21:31;73.88;;;34.83;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:23:58;84.05;;;37.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:26:24;90.88;;;36.85;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:28:49;96.38;;;38.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:31:15;93.93;;;39.33;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:33:41;95.53;;;40.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:36:06;95.30;;;39.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:38:32;92.82;;;40.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:40:58;95.72;;;40.58;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:43:24;104.35;;;43.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:45:49;92.20;;;40.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:48:15;93.00;;;40.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:50:41;96.20;;;39.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:53:09;84.82;;;37.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:55:35;92.07;;;38.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T00:58:01;103.05;;;43.38;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:00:27;109.65;;;45.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:02:53;113.10;;;46.22;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:05:18;115.93;;;45.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:07:44;118.95;;;46.97;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:10:10;118.13;;;48.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:12:37;148.85;;;52.42;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:15:05;157.13;;;54.92;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:17:35;160.60;;;55.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:20:04;149.38;;;54.72;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:28:35;158.88;;;54.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:34:23;166.02;;;57.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:36:55;149.07;;;56.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:44:40;166.25;;;59.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:49:54;171.85;;;59.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:52:30;182.68;;;61.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:55:04;182.75;;;61.28;;
19137;SDS011;68178;52.188;5.598;2023-05-10T01:57:35;191.85;;;63.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:00:04;178.57;;;60.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:02:35;184.10;;;62.97;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:05:04;179.52;;;61.22;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:07:34;181.68;;;62.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:10:02;186.80;;;63.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:12:30;195.32;;;64.53;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:15:00;180.02;;;62.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:17:29;170.93;;;62.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:19:56;181.40;;;64.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:22:24;193.32;;;64.82;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:24:52;170.25;;;60.72;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:27:23;172.30;;;63.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:29:50;166.38;;;60.72;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:32:17;185.15;;;62.83;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:34:44;182.95;;;62.58;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:37:14;176.18;;;61.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:39:41;178.82;;;61.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:42:11;185.65;;;61.83;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:44:45;180.90;;;58.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:47:12;182.32;;;59.33;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:49:38;188.98;;;62.85;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:52:04;185.57;;;60.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:54:32;202.38;;;62.53;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:57:03;188.07;;;58.92;;
19137;SDS011;68178;52.188;5.598;2023-05-10T02:59:30;187.60;;;61.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:01:57;190.70;;;62.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:04:25;184.45;;;59.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:06:50;186.10;;;59.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:09:16;166.18;;;59.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:11:45;157.50;;;57.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:17:06;159.52;;;55.85;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:22:03;160.63;;;58.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:24:34;162.02;;;56.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:27:01;164.98;;;59.22;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:29:29;165.10;;;58.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:31:57;166.60;;;59.38;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:34:24;163.73;;;59.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:36:50;163.40;;;58.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:39:16;168.52;;;60.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:41:41;168.13;;;57.83;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:44:07;174.23;;;59.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:46:35;172.10;;;60.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:49:01;186.25;;;58.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:51:26;180.32;;;61.53;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:53:53;183.65;;;61.33;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:56:19;195.15;;;62.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T03:58:45;196.82;;;65.32;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:01:11;202.95;;;67.57;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:03:36;198.52;;;65.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:06:03;210.07;;;63.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:08:29;214.73;;;66.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:10:54;202.63;;;64.07;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:13:29;207.90;;;62.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:15:54;196.45;;;58.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:18:20;212.52;;;61.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:20:45;211.05;;;62.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:23:11;205.38;;;61.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:25:36;220.15;;;63.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:28:02;216.10;;;61.28;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:30:27;208.90;;;61.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:32:54;217.63;;;60.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:35:19;206.40;;;59.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:37:45;218.02;;;58.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:40:10;215.73;;;60.22;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:42:36;238.73;;;64.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:45:04;226.52;;;61.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:47:31;221.00;;;58.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:49:56;237.52;;;63.65;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:52:22;221.70;;;60.95;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:54:47;257.88;;;65.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:57:13;249.80;;;64.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T04:59:38;267.05;;;64.07;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:02:07;260.95;;;66.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:04:32;256.67;;;64.43;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:06:58;263.63;;;66.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:09:23;250.82;;;63.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:11:49;256.73;;;67.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:14:15;254.20;;;67.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:16:40;249.02;;;63.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:19:06;256.88;;;63.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:21:31;267.73;;;66.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:23:57;268.17;;;68.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:26:23;255.65;;;65.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:28:48;255.35;;;64.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:31:17;240.38;;;62.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:33:43;257.65;;;65.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:36:08;265.27;;;67.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:38:34;244.10;;;65.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:41:00;262.15;;;71.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:43:25;248.90;;;72.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:45:54;241.93;;;72.72;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:48:20;225.23;;;74.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:50:48;215.45;;;77.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:53:14;213.98;;;75.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:55:40;228.18;;;81.38;;
19137;SDS011;68178;52.188;5.598;2023-05-10T05:58:15;203.93;;;77.07;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:00:41;220.55;;;76.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:03:06;204.77;;;71.32;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:05:35;214.25;;;70.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:08:00;192.23;;;67.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:10:26;207.70;;;70.93;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:12:52;205.55;;;69.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:15:18;199.35;;;68.38;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:17:43;202.23;;;71.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:20:09;185.50;;;67.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:22:35;184.88;;;68.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:25:01;165.45;;;66.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:27:27;155.55;;;59.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:29:52;154.55;;;58.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:32:18;148.48;;;56.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:34:43;155.32;;;55.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:37:09;157.07;;;57.17;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:39:35;171.07;;;58.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:42:01;163.82;;;56.97;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:44:29;155.80;;;56.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:46:55;163.73;;;57.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:49:20;170.48;;;58.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:51:47;167.68;;;58.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:54:13;152.35;;;54.58;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:56:39;147.98;;;54.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T06:59:04;142.38;;;53.53;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:01:30;140.20;;;50.42;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:03:55;117.03;;;45.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:06:21;106.93;;;44.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:08:47;100.47;;;42.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:11:12;99.90;;;43.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:13:38;94.32;;;42.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:16:06;99.43;;;42.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:18:32;91.80;;;42.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:20:58;81.15;;;41.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:23:23;82.50;;;38.83;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:25:50;73.72;;;39.17;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:28:19;79.00;;;40.65;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:30:45;75.68;;;38.97;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:33:11;73.47;;;38.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:35:41;66.30;;;36.92;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:38:08;64.13;;;35.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:40:33;59.38;;;33.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:42:59;56.50;;;31.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:45:30;48.58;;;29.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:47:56;51.97;;;30.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:50:25;49.17;;;28.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:52:50;45.47;;;27.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:55:17;42.65;;;26.48;;
19137;SDS011;68178;52.188;5.598;2023-05-10T07:57:43;42.78;;;25.98;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:00:11;45.30;;;26.77;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:02:38;45.10;;;27.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:05:03;37.03;;;22.48;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:07:30;41.80;;;24.73;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:09:55;40.30;;;23.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:12:21;45.00;;;24.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:14:46;38.85;;;23.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:17:12;39.30;;;22.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:19:40;36.60;;;23.95;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:22:06;33.08;;;22.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:24:31;35.97;;;23.27;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:26:57;36.28;;;22.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:29:23;33.97;;;22.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:31:48;39.45;;;23.17;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:34:14;36.22;;;22.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:36:39;34.53;;;23.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:39:05;33.80;;;22.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:41:31;34.15;;;20.58;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:43:59;35.20;;;22.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:46:30;38.58;;;21.92;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:48:58;32.15;;;20.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:51:27;34.15;;;22.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:54:01;26.67;;;19.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:56:27;25.05;;;17.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T08:58:53;25.65;;;17.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:01:20;28.48;;;18.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:03:46;27.48;;;18.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:06:13;26.40;;;16.65;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:08:40;22.75;;;16.83;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:11:07;22.17;;;15.95;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:13:35;23.67;;;17.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:16:01;27.35;;;18.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:18:28;21.30;;;17.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:20:53;25.30;;;16.95;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:23:19;24.15;;;17.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:25:45;24.40;;;17.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:28:10;24.17;;;17.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:30:37;22.25;;;16.23;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:33:02;24.98;;;17.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:35:29;21.40;;;15.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:37:56;17.60;;;14.23;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:40:24;19.80;;;14.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:43:07;18.55;;;13.43;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:45:33;16.08;;;13.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:48:03;15.07;;;13.18;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:50:29;18.10;;;12.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:52:56;19.05;;;14.02;;
19137;SDS011;68178;52.188;5.598;2023-05-10T09:58:04;13.60;;;10.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:00:35;12.18;;;9.52;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:03:14;14.10;;;10.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:05:44;10.43;;;7.97;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:08:11;13.15;;;9.43;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:10:37;10.80;;;8.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:13:05;11.10;;;8.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:15:31;11.15;;;9.27;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:17:58;11.50;;;8.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:20:24;9.15;;;8.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:22:51;10.13;;;7.38;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:25:17;9.45;;;7.32;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:30:39;9.82;;;7.85;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:36:06;8.93;;;7.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:39:18;12.32;;;8.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:41:33;10.73;;;8.43;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:47:00;8.93;;;7.70;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:49:53;11.10;;;8.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:52:25;11.35;;;8.02;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:55:18;8.82;;;6.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T10:57:51;11.25;;;8.73;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:02:52;8.93;;;7.57;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:10:50;11.63;;;8.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:13:21;8.75;;;7.18;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:15:55;10.02;;;7.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:18:25;12.55;;;7.28;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:21:00;9.82;;;8.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:23:48;10.20;;;8.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:26:15;12.20;;;8.82;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:28:42;10.60;;;8.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:31:18;13.63;;;10.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:33:51;13.95;;;10.77;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:36:21;12.98;;;10.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:38:51;14.07;;;10.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:41:17;13.00;;;9.82;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:43:46;12.45;;;10.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:46:14;11.77;;;9.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:48:41;13.95;;;10.82;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:51:08;12.70;;;10.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:53:36;10.93;;;8.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:56:09;11.43;;;7.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T11:58:36;10.00;;;8.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:01:03;10.45;;;8.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:03:29;9.85;;;8.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:05:56;9.82;;;7.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:08:23;11.52;;;8.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:11:04;10.52;;;8.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:13:38;12.18;;;9.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:18:50;9.38;;;8.32;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:21:16;14.52;;;8.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:23:43;12.50;;;9.27;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:26:11;14.13;;;9.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:28:36;11.90;;;9.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:31:02;10.35;;;8.07;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:33:35;8.52;;;7.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:36:03;9.13;;;6.85;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:38:34;9.57;;;7.18;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:41:02;11.65;;;8.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:43:30;9.43;;;8.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:45:57;10.48;;;8.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:48:23;10.88;;;8.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:50:49;9.73;;;8.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:53:17;10.13;;;8.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:55:43;13.68;;;9.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T12:58:09;10.82;;;8.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:00:35;11.20;;;8.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:03:02;8.57;;;7.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:05:34;8.77;;;7.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:07:59;8.35;;;6.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:10:31;7.53;;;6.82;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:12:57;7.38;;;6.18;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:15:23;8.18;;;6.57;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:17:49;10.07;;;6.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:20:15;6.50;;;5.68;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:22:43;6.80;;;5.72;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:25:09;6.40;;;5.80;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:27:35;6.00;;;5.22;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:30:02;6.80;;;5.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:32:29;8.40;;;5.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:34:55;5.13;;;4.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:37:22;10.35;;;5.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:39:48;6.13;;;5.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:42:13;5.53;;;4.47;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:44:39;8.13;;;5.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:47:05;5.95;;;5.15;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:49:30;5.53;;;4.97;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:51:56;6.22;;;4.50;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:54:21;7.00;;;4.25;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:56:54;5.88;;;4.38;;
19137;SDS011;68178;52.188;5.598;2023-05-10T13:59:19;6.45;;;4.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:01:45;5.25;;;4.63;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:04:10;5.65;;;5.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:06:36;5.80;;;5.22;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:09:02;6.88;;;5.78;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:11:28;9.02;;;6.03;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:13:54;12.73;;;8.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:16:19;11.70;;;10.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:18:45;14.63;;;9.35;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:21:11;12.02;;;9.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:23:37;15.52;;;10.13;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:26:03;16.27;;;10.00;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:28:28;13.85;;;11.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:30:54;16.80;;;11.32;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:33:19;17.95;;;12.40;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:35:45;16.55;;;11.55;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:38:12;14.48;;;10.60;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:40:37;15.50;;;10.90;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:43:03;17.15;;;10.95;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:45:29;16.95;;;11.20;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:47:54;14.32;;;10.88;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:50:20;17.30;;;11.27;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:52:45;17.98;;;12.30;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:55:11;16.35;;;11.10;;
19137;SDS011;68178;52.188;5.598;2023-05-10T14:57:36;17.50;;;12.05;;
19137;SDS011;68178;52.188;5.598;2023-05-10T15:00:03;16.30;;;11.18;;
19137;SDS011;68178;52.188;5.598;2023-05-10T15:02:30;17.15;;;11.75;;
19137;SDS011;68178;52.188;5.598;2023-05-10T15:04:56;16.02;;;11.45;;
19137;SDS011;68178;52.188;5.598;2023-05-10T15:07:22;16.70;;;11.60;;