sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2023-07-13T00:00:26;3.50;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:02:52;4.13;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:05:21;4.07;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:07:47;4.83;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:10:13;4.23;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:12:39;3.93;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:15:07;5.17;;;3.03;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:17:37;4.37;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:20:04;3.90;;;2.73;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:22:32;5.13;;;3.03;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:24:58;3.70;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:27:23;3.70;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:29:51;5.53;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:32:18;5.60;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:34:44;7.23;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:37:09;5.27;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:39:36;4.20;;;2.73;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:42:03;3.60;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:44:29;3.90;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:46:55;4.03;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:49:24;5.57;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:51:57;3.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:54:34;3.07;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:57:04;4.90;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T00:59:33;3.87;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:02:01;2.80;;;2.07;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:04:28;4.40;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:06:55;3.73;;;2.07;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:09:22;3.57;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:11:48;4.00;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:14:14;4.27;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:16:42;4.77;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:19:12;3.83;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:21:43;3.43;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:24:16;3.53;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:26:41;3.50;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:29:07;4.70;;;2.53;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:31:33;4.03;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:34:00;6.47;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:36:26;3.73;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:38:51;3.30;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:41:17;3.10;;;2.07;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:43:43;3.07;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:46:09;2.33;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:48:35;3.13;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:51:01;3.63;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:53:26;3.07;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:55:52;6.13;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T01:58:18;4.93;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:00:44;4.83;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:03:12;4.67;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:05:43;6.60;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:08:09;4.93;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:10:36;3.17;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:13:04;4.13;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:15:31;3.77;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:17:57;3.43;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:20:24;3.73;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:22:51;4.20;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:25:17;4.53;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:27:43;3.70;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:30:09;2.90;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:32:36;3.10;;;2.53;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:35:02;3.43;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:37:28;3.30;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:39:55;3.87;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:42:21;3.47;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:44:46;4.33;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:47:13;4.17;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:49:39;3.50;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:52:04;4.80;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:54:31;4.80;;;2.83;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:56:57;2.83;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T02:59:22;4.27;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:01:48;5.23;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:04:14;4.33;;;2.73;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:06:44;3.50;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:09:11;4.57;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:11:37;3.93;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:14:03;3.90;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:16:29;4.03;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:18:55;3.67;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:21:21;3.60;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:23:47;2.80;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:26:15;3.67;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:28:43;3.87;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:31:11;3.67;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:33:39;4.03;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:36:05;3.23;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:38:33;3.70;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:40:59;3.90;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:43:26;3.27;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:45:52;2.97;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:48:18;3.13;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:50:43;3.83;;;2.53;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:53:09;3.53;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T03:55:35;4.20;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:01:04;4.13;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:03:32;8.03;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:06:02;4.67;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:08:29;3.63;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:10:58;3.80;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:13:24;2.00;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:15:51;2.80;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:18:18;5.50;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:20:48;4.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:23:15;3.53;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:25:48;3.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:28:18;2.87;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:30:46;5.30;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:33:12;3.53;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:35:38;4.33;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:38:04;4.17;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:40:32;3.93;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:42:58;3.77;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:45:24;3.93;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:47:49;3.70;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:50:15;2.77;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:52:46;2.77;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:55:12;4.23;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T04:57:37;2.17;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:00:03;4.10;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:02:30;4.63;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:04:58;2.83;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:07:24;3.57;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:09:50;3.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:12:17;3.17;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:14:43;2.37;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:17:09;4.23;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:19:35;3.67;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:22:01;3.67;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:24:28;3.50;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:26:54;3.57;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:29:20;4.30;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:31:47;3.30;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:34:13;3.27;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:36:39;3.60;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:39:05;4.17;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:41:31;4.27;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:43:57;3.37;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:46:23;3.63;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:48:49;2.90;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:51:15;4.13;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:53:41;6.00;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:56:07;3.33;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T05:58:32;4.00;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:01:04;3.80;;;2.63;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:03:32;4.83;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:05:58;3.70;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:08:27;4.00;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:10:53;4.13;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:13:19;2.73;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:15:48;4.20;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:18:15;5.77;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:20:41;3.93;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:23:06;5.33;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:25:32;5.53;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:27:58;6.80;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:30:24;6.33;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:32:50;4.80;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:35:16;5.20;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:37:42;4.83;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:40:08;6.60;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:42:34;6.60;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:45:00;4.17;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:47:26;5.33;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:49:52;6.83;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:52:18;4.30;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:54:43;5.33;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:57:09;4.43;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T06:59:35;6.40;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:02:01;4.17;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:04:27;6.67;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:06:52;3.90;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:09:19;4.67;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:11:45;3.47;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:14:10;3.93;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:16:36;3.87;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:19:02;3.50;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:21:28;2.73;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:23:54;4.63;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:26:19;4.83;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:28:45;4.93;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:31:11;3.30;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:33:37;4.17;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:36:03;4.57;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:38:29;5.37;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:40:55;5.77;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:43:21;2.40;;;1.53;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:45:47;2.97;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:48:12;3.27;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:50:38;4.77;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:53:05;2.83;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:55:33;2.30;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T07:58:02;2.47;;;1.87;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:00:28;4.90;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:02:58;2.03;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:05:24;3.55;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:07:50;2.53;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:10:16;4.43;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:12:42;3.73;;;1.87;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:15:12;5.37;;;1.47;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:17:43;3.23;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:20:09;3.07;;;1.63;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:22:35;3.63;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:25:02;3.30;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:27:28;2.83;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:29:54;3.00;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:32:21;2.97;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:34:48;3.37;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:37:15;2.27;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:39:42;4.27;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:47:42;2.67;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:50:14;4.53;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:52:43;2.33;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T08:57:41;3.60;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:00:11;3.00;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:05:12;4.00;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:10:31;2.80;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:16:00;2.73;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:18:30;3.47;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:21:13;3.47;;;1.63;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:23:42;2.77;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:26:22;2.80;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:28:50;2.33;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:31:28;2.40;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:34:01;4.03;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:36:29;3.17;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:39:04;4.00;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:44:28;4.17;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:47:02;4.77;;;1.77;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:49:31;2.20;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:52:01;4.20;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:54:33;2.33;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:57:01;2.92;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T09:59:33;2.10;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:02:01;6.03;;;2.15;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:04:47;3.05;;;2.05;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:07:31;3.30;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:10:12;4.57;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:12:40;2.97;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:15:07;3.33;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:17:39;4.30;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:20:06;4.13;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:25:34;3.03;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:30:48;3.33;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:33:16;3.07;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:35:42;4.53;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:38:18;5.87;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:40:52;5.03;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:43:27;3.95;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:45:57;3.40;;;2.27;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:48:25;2.95;;;2.08;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:50:52;3.67;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:53:30;3.85;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:55:59;3.77;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T10:58:37;4.35;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:03:55;3.13;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:09:30;3.67;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:11:59;3.53;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:14:29;3.47;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:17:02;2.67;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:27:52;4.27;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:35:53;3.77;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:38:46;2.17;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:44:25;3.08;;;2.42;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:46:54;3.38;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:49:23;4.20;;;2.05;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:51:50;2.55;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:54:22;3.65;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:57:10;5.20;;;2.22;;
6537;SDS011;3302;52.508;13.454;2023-07-13T11:59:48;2.90;;;2.22;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:02:28;4.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:04:56;5.45;;;2.22;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:07:23;3.40;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:09:49;2.45;;;2.05;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:12:18;3.60;;;2.38;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:14:46;2.58;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:17:21;4.25;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:19:49;4.03;;;2.05;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:22:17;4.65;;;1.85;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:24:44;5.55;;;2.53;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:27:21;3.08;;;1.88;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:29:50;3.95;;;2.05;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:32:19;3.83;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:37:43;5.28;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:40:19;3.17;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:42:48;4.90;;;2.08;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:45:23;3.45;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:48:02;3.88;;;2.42;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:50:34;3.63;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:53:09;4.63;;;1.95;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:55:57;4.80;;;2.08;;
6537;SDS011;3302;52.508;13.454;2023-07-13T12:58:28;4.38;;;1.95;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:00:57;3.45;;;1.85;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:03:32;3.67;;;1.85;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:06:06;4.13;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:08:46;3.42;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:11:14;3.00;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:13:41;2.22;;;1.75;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:16:09;1.77;;;1.55;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:18:39;3.33;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:21:05;2.88;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:23:31;3.13;;;1.63;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:25:57;3.10;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:28:23;3.42;;;1.88;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:30:50;3.13;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:33:16;3.47;;;1.98;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:35:44;3.63;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:38:20;2.45;;;1.75;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:40:50;3.90;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:43:21;2.50;;;1.77;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:45:52;2.83;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:48:21;3.70;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:50:59;4.20;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:53:25;2.03;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:55:52;3.50;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T13:58:18;2.88;;;1.55;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:00:45;3.28;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:03:14;2.75;;;1.85;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:05:41;2.30;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:08:18;4.00;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:10:45;2.10;;;1.55;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:13:15;5.47;;;1.65;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:16:02;4.13;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:18:28;2.92;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:20:54;2.88;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:23:19;3.07;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:25:46;3.67;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:28:20;1.95;;;1.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:30:49;2.67;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:33:15;3.28;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:35:41;2.75;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:38:11;4.50;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:40:40;3.08;;;1.75;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:43:10;2.00;;;1.48;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:45:39;2.20;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:48:17;3.45;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:50:46;3.08;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:53:12;2.80;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:55:38;3.15;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-07-13T14:58:05;3.63;;;1.42;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:00:31;5.40;;;1.77;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:02:58;4.35;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:05:29;4.50;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:07:57;4.90;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:10:26;2.25;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:12:58;2.45;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:15:29;3.40;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:17:58;4.78;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:20:28;4.00;;;1.77;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:22:57;2.05;;;1.45;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:25:25;1.75;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:27:52;1.55;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:30:20;3.05;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:32:47;3.42;;;1.52;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:35:18;2.78;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:37:45;2.60;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:40:12;1.58;;;1.33;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:42:39;2.72;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:45:22;1.80;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:47:53;2.92;;;1.58;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:50:23;3.00;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:52:51;2.28;;;1.27;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:55:20;3.03;;;1.42;;
6537;SDS011;3302;52.508;13.454;2023-07-13T15:57:51;2.15;;;1.58;;
6537;SDS011;3302;52.508;13.454;2023-07-13T16:00:22;2.00;;;1.50;;