sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60039;DHT22;45916;52.734;6.544;2022-11-20T00:01:12;-4.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:03:38;-4.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:06:06;-4.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:08:33;-4.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:11:06;-4.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:13:32;-4.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:16:00;-4.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:18:26;-4.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:20:52;-4.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:23:18;-4.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:25:44;-4.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:28:09;-4.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:30:35;-4.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:33:01;-4.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:35:26;-3.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:37:52;-3.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:40:17;-3.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:42:43;-3.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:45:09;-3.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:47:35;-3.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:50:00;-3.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:52:26;-3.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:54:51;-3.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:57:17;-3.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T00:59:43;-3.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:02:09;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:04:34;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:07:00;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:09:25;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:11:51;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:14:19;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:16:47;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:19:16;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:21:44;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:24:13;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:26:41;-3.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:29:10;-3.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:31:38;-3.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:34:10;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:36:37;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:39:18;-3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:41:45;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:44:58;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:47:39;-2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:50:23;-2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:52:53;-2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:55:23;-2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T01:57:51;-2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:00:19;-2.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:02:52;-2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:05:38;-2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:08:06;-2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:10:32;-2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:12:58;-2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:15:43;-2.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:18:10;-2.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:20:36;-2.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:23:12;-2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:25:42;-2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:28:09;-2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:30:35;-2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:33:01;-2.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:37:59;-1.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:40:26;-1.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:42:53;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:45:18;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:47:44;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:50:10;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:52:36;-1.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:55:01;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:57:27;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T02:59:53;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:02:19;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:04:45;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:07:11;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:09:37;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:12:03;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:14:28;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:16:55;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:19:21;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:21:46;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:24:12;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:26:38;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:29:05;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:31:36;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:34:03;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:36:29;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:38:56;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:41:24;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:44:01;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:46:28;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:48:54;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:51:24;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:53:52;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:56:20;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T03:58:47;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:01:15;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:03:42;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:06:14;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:08:40;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:11:24;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:13:52;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:16:18;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:18:44;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:21:10;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:23:36;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:28:29;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:30:54;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:33:26;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:35:52;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:38:17;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:40:43;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:43:09;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:45:34;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:48:00;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:50:25;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:52:51;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:55:17;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T04:57:42;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:00:08;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:02:34;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:05:00;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:07:25;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:09:51;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:12:17;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:14:42;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:17:11;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:19:36;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:22:02;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:24:27;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:26:53;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:29:19;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:31:44;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:34:10;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:36:36;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:39:01;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:41:27;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:43:55;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:46:21;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:48:47;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:51:16;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:53:42;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:56:10;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T05:58:37;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:03:40;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:06:07;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:08:33;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:11:06;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:13:33;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:15:58;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:18:26;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:21:00;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:23:28;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:25:54;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:28:19;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:30:45;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:33:11;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:35:37;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:38:02;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:40:28;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:42:54;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:45:20;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:47:46;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:50:12;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:52:38;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:55:04;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:57:30;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T06:59:55;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:02:21;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:04:47;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:07:12;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:09:38;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:12:04;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:14:30;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:16:55;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:19:22;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:21:48;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:24:13;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:26:39;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:29:05;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:31:30;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:33:56;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:36:22;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:38:47;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:41:13;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:43:39;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:46:04;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:48:30;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:50:56;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:53:22;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:55:48;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T07:58:14;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:00:40;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:03:07;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:05:32;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:07:58;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:10:24;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:12:51;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:15:36;-0.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:18:08;-0.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:20:35;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:23:02;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:25:32;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:28:05;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:30:31;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:33:05;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:35:35;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:38:05;0.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:40:31;0.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:42:57;0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:45:23;0.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:47:49;0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:50:15;0.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:52:42;0.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:55:08;0.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T08:57:35;1.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:00:03;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:02:29;1.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:04:54;2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:07:20;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:09:46;3.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:12:12;4.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:14:37;5.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:17:03;7.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:19:29;9.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:21:54;11.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:24:20;12.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T09:26:48;13.70;90.20
60039;DHT22;45916;52.734;6.544;2022-11-20T09:29:14;14.70;75.10
60039;DHT22;45916;52.734;6.544;2022-11-20T09:31:40;14.60;71.70
60039;DHT22;45916;52.734;6.544;2022-11-20T09:34:05;15.00;67.10
60039;DHT22;45916;52.734;6.544;2022-11-20T09:36:31;15.80;66.20
60039;DHT22;45916;52.734;6.544;2022-11-20T09:38:57;16.70;66.40
60039;DHT22;45916;52.734;6.544;2022-11-20T09:41:53;17.70;63.60
60039;DHT22;45916;52.734;6.544;2022-11-20T09:44:40;18.30;62.20
60039;DHT22;45916;52.734;6.544;2022-11-20T09:53:20;19.30;54.80
60039;DHT22;45916;52.734;6.544;2022-11-20T09:55:49;19.60;54.60
60039;DHT22;45916;52.734;6.544;2022-11-20T09:58:33;19.90;52.00
60039;DHT22;45916;52.734;6.544;2022-11-20T10:01:13;19.80;52.00
60039;DHT22;45916;52.734;6.544;2022-11-20T10:20:02;17.70;52.00
60039;DHT22;45916;52.734;6.544;2022-11-20T10:29:01;17.30;52.00
60039;DHT22;45916;52.734;6.544;2022-11-20T10:31:37;16.80;52.50
60039;DHT22;45916;52.734;6.544;2022-11-20T10:34:07;15.90;54.00
60039;DHT22;45916;52.734;6.544;2022-11-20T10:36:55;15.10;53.70
60039;DHT22;45916;52.734;6.544;2022-11-20T10:39:45;14.30;55.60
60039;DHT22;45916;52.734;6.544;2022-11-20T10:42:22;13.30;57.20
60039;DHT22;45916;52.734;6.544;2022-11-20T10:45:02;12.30;59.50
60039;DHT22;45916;52.734;6.544;2022-11-20T10:47:31;11.00;58.70
60039;DHT22;45916;52.734;6.544;2022-11-20T10:50:01;10.00;61.30
60039;DHT22;45916;52.734;6.544;2022-11-20T10:58:25;8.40;67.80
60039;DHT22;45916;52.734;6.544;2022-11-20T11:00:51;8.20;67.60
60039;DHT22;45916;52.734;6.544;2022-11-20T11:03:27;7.40;68.30
60039;DHT22;45916;52.734;6.544;2022-11-20T11:08:34;7.20;71.70
60039;DHT22;45916;52.734;6.544;2022-11-20T11:11:19;6.80;68.90
60039;DHT22;45916;52.734;6.544;2022-11-20T11:13:45;6.90;70.60
60039;DHT22;45916;52.734;6.544;2022-11-20T11:16:24;6.90;71.90
60039;DHT22;45916;52.734;6.544;2022-11-20T11:18:50;6.70;72.20
60039;DHT22;45916;52.734;6.544;2022-11-20T11:21:26;6.60;72.40
60039;DHT22;45916;52.734;6.544;2022-11-20T11:24:01;6.30;73.40
60039;DHT22;45916;52.734;6.544;2022-11-20T11:26:27;6.20;74.80
60039;DHT22;45916;52.734;6.544;2022-11-20T11:31:29;5.60;74.50
60039;DHT22;45916;52.734;6.544;2022-11-20T11:34:24;5.10;74.90
60039;DHT22;45916;52.734;6.544;2022-11-20T11:36:56;4.80;79.30
60039;DHT22;45916;52.734;6.544;2022-11-20T11:39:23;4.70;80.50
60039;DHT22;45916;52.734;6.544;2022-11-20T11:41:50;4.60;83.30
60039;DHT22;45916;52.734;6.544;2022-11-20T11:44:26;4.40;84.90
60039;DHT22;45916;52.734;6.544;2022-11-20T11:47:31;4.30;86.40
60039;DHT22;45916;52.734;6.544;2022-11-20T11:52:58;4.10;87.30
60039;DHT22;45916;52.734;6.544;2022-11-20T12:01:37;3.60;94.20
60039;DHT22;45916;52.734;6.544;2022-11-20T12:03:37;3.50;95.00
60039;DHT22;45916;52.734;6.544;2022-11-20T12:06:14;3.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:08:48;3.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:11:17;3.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:16:14;3.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:18:43;3.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:39:58;2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:42:42;3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:45:51;3.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T12:53:40;2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:02:02;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:07:28;2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:09:54;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:12:36;2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:15:22;2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:17:56;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:20:23;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:22:56;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:25:37;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:30:36;2.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:33:21;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:36:20;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:38:51;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:41:32;2.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:44:38;2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:47:24;2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T13:49:51;2.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:00:25;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:05:21;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:07:49;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:10:27;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:12:53;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:17:54;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:20:27;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:22:55;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:25:23;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:28:00;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:30:28;2.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:32:57;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:35:34;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:38:01;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:40:35;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:43:14;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:45:41;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:48:09;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:50:38;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:53:04;2.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:55:30;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T14:57:58;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:00:25;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:02:51;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:05:19;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:07:48;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:10:23;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:12:54;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:17:52;2.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:20:19;2.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:22:46;2.20;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:25:14;2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:27:41;2.10;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:30:19;2.00;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:32:45;1.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:35:12;1.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:37:38;1.90;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:40:05;1.80;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:42:31;1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:44:57;1.70;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:47:29;1.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:49:56;1.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:52:22;1.60;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:54:48;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:57:13;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T15:59:39;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:02:14;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:04:40;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:07:06;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:09:32;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:11:58;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:14:25;1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:17:10;1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:19:35;1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:22:01;1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:24:27;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:26:53;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:29:19;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:31:45;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:34:10;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:36:39;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:39:05;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:41:33;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:44:01;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:46:31;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:49:00;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:51:28;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:53:55;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:56:23;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T16:58:49;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:01:18;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:03:50;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:06:20;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:08:47;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:11:15;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:13:41;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:16:10;1.50;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:18:36;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:21:03;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:23:34;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:26:21;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:28:53;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:31:19;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:33:46;1.40;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:36:16;1.30;99.90
60039;DHT22;45916;52.734;6.544;2022-11-20T17:38:42;1.30;99.90