sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16040;DHT22;8124;48.634;8.120;2022-09-17T00:03:36;14.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:08:40;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:13:45;14.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:18:48;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:23:55;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:29:00;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:34:04;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:39:09;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:44:42;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:49:46;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:54:54;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T00:59:59;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:05:03;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:10:15;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:15:31;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:20:58;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:26:21;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:31:35;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:36:52;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:41:59;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:47:10;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:52:22;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T01:57:29;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:02:38;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:07:46;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:12:55;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:18:06;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:23:13;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:28:23;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:33:32;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:38:37;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:43:50;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:49:26;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:54:37;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T02:59:55;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:05:06;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:10:09;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:15:15;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:20:20;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:25:22;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:30:25;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:35:30;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:40:33;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:45:36;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:50:41;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T03:55:44;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:00:47;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:05:55;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:10:58;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:16:01;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:26:49;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:31:52;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:36:55;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:41:59;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:47:02;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:52:06;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T04:57:10;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:02:13;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:07:16;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:12:20;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:17:23;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:22:26;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:27:30;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:32:33;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:37:37;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:42:41;12.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:47:44;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:52:47;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T05:57:51;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:02:54;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:08:08;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:13:12;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:18:15;12.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:23:18;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:28:23;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:33:26;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:38:30;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:43:35;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:48:39;12.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:53:43;12.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T06:58:48;12.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:03:51;12.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:09:10;12.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:14:17;12.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:19:21;12.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:24:24;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:35:35;12.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:40:38;12.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:45:41;12.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:50:45;12.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T07:55:51;12.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:00:59;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:06:06;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:11:10;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:16:13;13.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:21:18;13.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:26:22;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:31:26;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:36:32;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:41:50;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:46:58;13.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:52:39;13.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T08:57:49;13.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:03:17;13.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:08:30;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:13:39;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:18:43;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:23:52;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:29:04;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:34:28;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:39:34;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:44:44;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:50:00;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T09:55:24;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:00:36;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:05:39;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:10:59;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:16:17;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:21:21;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:26:34;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:31:46;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:36:50;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:41:55;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:47:03;14.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:52:13;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T10:57:31;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:08:31;15.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:13:43;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:19:03;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:24:47;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:30:15;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:35:26;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:40:39;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:45:55;15.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:51:06;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T11:56:24;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:01:31;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:06:43;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:11:54;15.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:17:01;15.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:22:12;15.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:27:27;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:38:32;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:43:55;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:49:22;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T12:55:02;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:00:12;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:16:53;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:22:00;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:27:05;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:32:44;15.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:37:54;15.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:43:06;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:48:19;15.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:53:25;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T13:58:30;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:03:54;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:08:59;15.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:14:46;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:19:52;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:24:56;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:30:04;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:35:22;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:40:26;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:45:31;15.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:50:37;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T14:55:40;15.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:00:49;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:05:55;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:11:00;15.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:16:05;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:21:25;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:26:39;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:31:42;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:37:05;15.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:42:17;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:47:35;15.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:52:39;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T15:57:43;15.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:02:46;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:07:51;15.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:12:53;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:17:56;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:23:00;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:28:11;15.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:33:16;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:38:23;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:43:26;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:48:30;14.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:53:35;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T16:58:38;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:03:42;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:08:48;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:13:50;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:18:53;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:23:58;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:29:00;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:34:04;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:39:08;14.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:44:11;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:49:14;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:54:18;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T17:59:22;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:04:25;14.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:09:33;14.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:14:36;14.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:19:38;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:24:43;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:29:45;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:34:48;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:39:53;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:45:00;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:50:03;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T18:55:08;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:00:11;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:05:14;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:10:18;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:15:21;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:20:24;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:25:31;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:30:34;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:35:37;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:40:41;14.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:45:44;14.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:50:50;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T19:55:55;14.30;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:00:58;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:06:02;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:11:08;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:16:14;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:21:21;14.20;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:26:27;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:31:30;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:36:34;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:41:39;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:46:42;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:51:45;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T20:56:49;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:01:52;14.10;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:06:56;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:12:01;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:17:04;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:22:07;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:27:11;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:32:15;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:37:18;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:42:22;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:47:25;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:52:28;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T21:57:32;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:02:35;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:07:38;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:12:42;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:17:45;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:22:48;14.00;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:27:52;13.90;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:33:15;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:38:18;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:43:22;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:48:26;13.80;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:53:29;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T22:58:33;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:03:36;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:08:40;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:13:44;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:18:47;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:23:50;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:28:55;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:34:05;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:39:10;13.70;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:44:15;13.60;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:49:18;13.50;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:54:21;13.40;99.90
16040;DHT22;8124;48.634;8.120;2022-09-17T23:59:25;13.30;99.90
