sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17587;DHT22;8912;52.336;17.172;2022-08-19T00:01:43;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:04:21;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:06:51;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:09:22;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:11:52;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:14:23;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:16:54;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:19:23;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:21:52;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:24:22;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:26:52;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:29:21;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:31:51;22.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:34:23;22.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:36:56;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:39:25;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:41:53;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:44:24;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:46:55;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:49:31;22.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:52:03;22.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:54:33;22.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:57:06;22.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T00:59:38;22.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:02:29;22.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:05:03;22.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:07:33;22.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:10:07;23.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:12:37;23.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:15:08;23.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:17:38;23.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:20:12;23.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:22:46;23.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:25:19;23.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:27:51;23.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:30:24;23.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:32:53;23.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:35:23;23.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:37:56;23.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:40:29;23.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:42:59;23.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:45:29;22.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:47:58;22.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:50:29;22.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:53:01;22.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:55:35;22.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T01:58:13;22.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:00:42;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:03:12;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:05:42;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:08:12;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:10:42;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:13:12;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:15:41;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:18:10;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:20:40;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:23:12;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:25:43;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:28:12;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:30:46;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:33:15;22.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:35:45;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:38:15;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:40:58;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:43:28;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:46:01;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:48:30;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:51:00;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:53:30;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:55:59;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T02:58:27;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:00:56;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:03:26;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:06:06;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:08:37;22.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:11:12;22.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:13:41;22.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:16:12;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:18:41;22.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:21:15;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:23:46;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:26:15;22.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:28:45;22.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:31:26;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:34:18;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:36:47;22.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:39:18;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:41:50;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:44:39;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:47:09;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:49:44;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:52:13;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:54:44;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:57:12;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T03:59:41;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:02:12;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:04:42;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:07:12;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:09:44;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:12:13;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:14:42;21.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:17:12;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:19:41;21.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:22:10;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:24:39;21.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:27:09;22.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:29:38;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:32:07;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:34:36;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:37:26;22.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:40:04;22.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:42:51;22.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:45:21;22.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:47:55;22.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:50:44;22.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:53:13;23.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:55:42;23.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T04:58:12;23.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:00:41;24.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:03:10;24.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:05:40;24.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:08:12;24.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:10:58;24.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:13:28;24.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:15:58;25.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:18:27;25.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:21:15;25.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:24:02;25.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:26:31;25.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:29:02;24.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:31:31;24.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:34:00;24.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:36:35;24.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:39:06;24.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:41:36;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:44:06;24.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:46:37;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:49:07;24.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:51:36;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:54:05;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:56:35;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T05:59:08;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:01:39;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:04:08;24.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:06:37;24.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:09:07;24.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:11:40;24.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:14:12;24.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:16:44;24.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:19:15;25.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:21:46;25.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:24:17;25.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:26:48;25.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:29:23;25.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:31:56;25.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:34:25;25.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:36:57;25.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:39:31;25.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:42:02;25.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:44:39;25.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:47:17;25.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:49:55;25.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:52:32;25.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:55:05;26.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T06:57:34;26.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:00:06;26.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:02:40;26.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:05:22;26.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:07:50;26.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:10:23;26.50;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:12:52;26.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:15:23;26.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:17:52;26.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:20:22;26.90;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:22:55;27.00;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:25:24;27.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:27:59;27.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:30:30;27.20;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:33:01;27.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:35:30;27.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:37:59;27.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:40:30;27.30;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:42:59;27.40;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:45:30;27.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:47:59;27.60;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:50:28;27.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:52:57;27.70;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:55:26;27.80;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T07:58:11;28.10;99.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:00:43;28.20;99.30
17587;DHT22;8912;52.336;17.172;2022-08-19T08:03:12;28.60;99.40
17587;DHT22;8912;52.336;17.172;2022-08-19T08:05:42;28.70;98.10
17587;DHT22;8912;52.336;17.172;2022-08-19T08:08:28;28.80;97.60
17587;DHT22;8912;52.336;17.172;2022-08-19T08:11:16;28.90;96.60
17587;DHT22;8912;52.336;17.172;2022-08-19T08:13:47;29.00;95.40
17587;DHT22;8912;52.336;17.172;2022-08-19T08:16:34;29.10;94.10
17587;DHT22;8912;52.336;17.172;2022-08-19T08:19:14;29.10;94.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:21:52;29.40;95.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:24:22;29.60;94.40
17587;DHT22;8912;52.336;17.172;2022-08-19T08:26:55;29.50;94.00
17587;DHT22;8912;52.336;17.172;2022-08-19T08:29:26;29.40;93.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:32:03;29.20;94.60
17587;DHT22;8912;52.336;17.172;2022-08-19T08:34:41;29.20;94.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:37:11;29.40;93.80
17587;DHT22;8912;52.336;17.172;2022-08-19T08:39:42;29.30;94.30
17587;DHT22;8912;52.336;17.172;2022-08-19T08:42:17;29.30;94.20
17587;DHT22;8912;52.336;17.172;2022-08-19T08:44:53;29.30;94.60
17587;DHT22;8912;52.336;17.172;2022-08-19T08:47:35;29.80;93.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:50:23;30.10;91.00
17587;DHT22;8912;52.336;17.172;2022-08-19T08:52:56;30.30;92.30
17587;DHT22;8912;52.336;17.172;2022-08-19T08:55:27;30.60;90.90
17587;DHT22;8912;52.336;17.172;2022-08-19T08:58:09;30.80;91.00
17587;DHT22;8912;52.336;17.172;2022-08-19T09:00:45;30.80;87.30
17587;DHT22;8912;52.336;17.172;2022-08-19T09:03:20;30.90;86.60
17587;DHT22;8912;52.336;17.172;2022-08-19T09:05:58;31.10;84.70
17587;DHT22;8912;52.336;17.172;2022-08-19T09:08:39;31.20;89.00
17587;DHT22;8912;52.336;17.172;2022-08-19T09:11:15;31.00;86.10
17587;DHT22;8912;52.336;17.172;2022-08-19T09:14:09;31.00;85.20
17587;DHT22;8912;52.336;17.172;2022-08-19T09:16:59;31.10;86.60
17587;DHT22;8912;52.336;17.172;2022-08-19T09:19:32;31.20;85.40
17587;DHT22;8912;52.336;17.172;2022-08-19T09:22:01;30.90;86.30
17587;DHT22;8912;52.336;17.172;2022-08-19T09:24:30;31.00;86.90
17587;DHT22;8912;52.336;17.172;2022-08-19T09:26:59;30.90;85.10
17587;DHT22;8912;52.336;17.172;2022-08-19T09:29:44;31.00;87.20
17587;DHT22;8912;52.336;17.172;2022-08-19T09:32:16;31.20;82.90
17587;DHT22;8912;52.336;17.172;2022-08-19T09:34:55;31.20;82.90
17587;DHT22;8912;52.336;17.172;2022-08-19T09:37:25;31.40;80.80
17587;DHT22;8912;52.336;17.172;2022-08-19T09:39:55;31.60;82.50
17587;DHT22;8912;52.336;17.172;2022-08-19T09:42:24;31.60;80.80
17587;DHT22;8912;52.336;17.172;2022-08-19T09:44:56;31.80;81.80
17587;DHT22;8912;52.336;17.172;2022-08-19T09:47:26;31.90;80.20
17587;DHT22;8912;52.336;17.172;2022-08-19T09:49:59;31.90;77.40
17587;DHT22;8912;52.336;17.172;2022-08-19T09:52:28;31.80;77.60
17587;DHT22;8912;52.336;17.172;2022-08-19T09:54:59;31.70;76.10
17587;DHT22;8912;52.336;17.172;2022-08-19T09:57:34;31.90;77.20
17587;DHT22;8912;52.336;17.172;2022-08-19T10:00:04;32.10;79.30
17587;DHT22;8912;52.336;17.172;2022-08-19T10:02:34;32.10;77.10
17587;DHT22;8912;52.336;17.172;2022-08-19T10:05:06;32.40;76.40
17587;DHT22;8912;52.336;17.172;2022-08-19T10:07:53;32.80;74.60
17587;DHT22;8912;52.336;17.172;2022-08-19T10:10:23;32.80;72.40
17587;DHT22;8912;52.336;17.172;2022-08-19T10:12:53;32.60;70.50
17587;DHT22;8912;52.336;17.172;2022-08-19T10:15:22;32.20;72.20
17587;DHT22;8912;52.336;17.172;2022-08-19T10:17:55;32.40;74.90
17587;DHT22;8912;52.336;17.172;2022-08-19T10:20:28;32.50;70.00
17587;DHT22;8912;52.336;17.172;2022-08-19T10:22:57;32.60;71.20
17587;DHT22;8912;52.336;17.172;2022-08-19T10:25:28;32.60;70.10
17587;DHT22;8912;52.336;17.172;2022-08-19T10:27:57;32.50;69.90
17587;DHT22;8912;52.336;17.172;2022-08-19T10:30:25;32.40;68.30
17587;DHT22;8912;52.336;17.172;2022-08-19T10:32:55;32.40;68.90
17587;DHT22;8912;52.336;17.172;2022-08-19T10:35:23;32.80;70.40
17587;DHT22;8912;52.336;17.172;2022-08-19T10:37:56;32.90;68.20
17587;DHT22;8912;52.336;17.172;2022-08-19T10:40:28;33.00;66.50
17587;DHT22;8912;52.336;17.172;2022-08-19T10:42:57;33.30;65.80
17587;DHT22;8912;52.336;17.172;2022-08-19T10:45:26;33.20;65.90
17587;DHT22;8912;52.336;17.172;2022-08-19T10:47:55;33.10;65.60
17587;DHT22;8912;52.336;17.172;2022-08-19T10:50:24;32.90;64.70
17587;DHT22;8912;52.336;17.172;2022-08-19T10:53:12;33.00;65.50
17587;DHT22;8912;52.336;17.172;2022-08-19T10:55:41;32.80;64.10
17587;DHT22;8912;52.336;17.172;2022-08-19T10:58:27;32.80;65.50
17587;DHT22;8912;52.336;17.172;2022-08-19T11:00:57;32.80;65.20
17587;DHT22;8912;52.336;17.172;2022-08-19T11:03:27;32.90;64.90
17587;DHT22;8912;52.336;17.172;2022-08-19T11:05:58;33.00;66.50
17587;DHT22;8912;52.336;17.172;2022-08-19T11:08:29;33.10;63.50
17587;DHT22;8912;52.336;17.172;2022-08-19T11:10:59;33.10;64.60
17587;DHT22;8912;52.336;17.172;2022-08-19T11:13:32;33.30;63.40
17587;DHT22;8912;52.336;17.172;2022-08-19T11:16:05;33.40;63.10
17587;DHT22;8912;52.336;17.172;2022-08-19T11:18:36;33.40;60.50
17587;DHT22;8912;52.336;17.172;2022-08-19T11:21:08;33.50;60.90
17587;DHT22;8912;52.336;17.172;2022-08-19T11:23:39;33.30;60.00
17587;DHT22;8912;52.336;17.172;2022-08-19T11:26:09;33.40;62.00
17587;DHT22;8912;52.336;17.172;2022-08-19T11:28:38;33.30;58.70
17587;DHT22;8912;52.336;17.172;2022-08-19T11:31:10;33.30;60.00
17587;DHT22;8912;52.336;17.172;2022-08-19T11:33:39;33.20;59.30
17587;DHT22;8912;52.336;17.172;2022-08-19T11:36:14;33.10;59.20
17587;DHT22;8912;52.336;17.172;2022-08-19T11:38:44;33.20;60.30
17587;DHT22;8912;52.336;17.172;2022-08-19T11:41:17;33.20;59.90
17587;DHT22;8912;52.336;17.172;2022-08-19T11:43:46;33.30;62.90
17587;DHT22;8912;52.336;17.172;2022-08-19T11:46:16;33.70;59.60
17587;DHT22;8912;52.336;17.172;2022-08-19T11:48:45;33.70;58.70
17587;DHT22;8912;52.336;17.172;2022-08-19T11:51:17;33.40;58.70
17587;DHT22;8912;52.336;17.172;2022-08-19T11:53:48;33.30;60.10
17587;DHT22;8912;52.336;17.172;2022-08-19T11:56:18;33.50;59.90
17587;DHT22;8912;52.336;17.172;2022-08-19T11:58:47;33.60;60.00
17587;DHT22;8912;52.336;17.172;2022-08-19T12:01:17;33.70;58.80
17587;DHT22;8912;52.336;17.172;2022-08-19T12:03:48;33.60;58.30
17587;DHT22;8912;52.336;17.172;2022-08-19T12:06:20;33.70;59.00
17587;DHT22;8912;52.336;17.172;2022-08-19T12:08:52;33.80;58.50
17587;DHT22;8912;52.336;17.172;2022-08-19T12:11:22;34.00;56.40
17587;DHT22;8912;52.336;17.172;2022-08-19T12:13:52;33.70;55.90
17587;DHT22;8912;52.336;17.172;2022-08-19T12:16:23;33.70;56.60
17587;DHT22;8912;52.336;17.172;2022-08-19T12:18:54;33.80;57.60
17587;DHT22;8912;52.336;17.172;2022-08-19T12:21:25;33.50;58.00
17587;DHT22;8912;52.336;17.172;2022-08-19T12:23:59;33.70;58.40
17587;DHT22;8912;52.336;17.172;2022-08-19T12:26:29;33.70;56.00
17587;DHT22;8912;52.336;17.172;2022-08-19T12:28:58;33.60;56.40
17587;DHT22;8912;52.336;17.172;2022-08-19T12:31:28;33.60;55.50
17587;DHT22;8912;52.336;17.172;2022-08-19T12:33:58;33.70;56.20
17587;DHT22;8912;52.336;17.172;2022-08-19T12:36:28;33.70;55.80
17587;DHT22;8912;52.336;17.172;2022-08-19T12:39:00;33.60;54.70
17587;DHT22;8912;52.336;17.172;2022-08-19T12:41:29;33.80;56.10
17587;DHT22;8912;52.336;17.172;2022-08-19T12:43:58;33.70;55.70
17587;DHT22;8912;52.336;17.172;2022-08-19T12:46:28;33.60;55.80
17587;DHT22;8912;52.336;17.172;2022-08-19T12:48:57;33.70;57.40
17587;DHT22;8912;52.336;17.172;2022-08-19T12:51:31;33.80;55.90
17587;DHT22;8912;52.336;17.172;2022-08-19T12:54:02;33.70;57.70
17587;DHT22;8912;52.336;17.172;2022-08-19T12:56:32;33.80;56.40
17587;DHT22;8912;52.336;17.172;2022-08-19T12:59:02;34.00;58.10
17587;DHT22;8912;52.336;17.172;2022-08-19T13:01:31;33.80;57.50
17587;DHT22;8912;52.336;17.172;2022-08-19T13:04:00;34.00;56.70
17587;DHT22;8912;52.336;17.172;2022-08-19T13:06:29;33.70;55.70
17587;DHT22;8912;52.336;17.172;2022-08-19T13:08:58;33.70;56.20
17587;DHT22;8912;52.336;17.172;2022-08-19T13:11:28;33.60;56.80
17587;DHT22;8912;52.336;17.172;2022-08-19T13:14:01;33.70;56.90
17587;DHT22;8912;52.336;17.172;2022-08-19T13:16:31;33.70;57.00
17587;DHT22;8912;52.336;17.172;2022-08-19T13:19:00;33.70;56.20
17587;DHT22;8912;52.336;17.172;2022-08-19T13:21:30;33.90;57.10
17587;DHT22;8912;52.336;17.172;2022-08-19T13:23:59;34.00;56.90
17587;DHT22;8912;52.336;17.172;2022-08-19T13:26:32;33.80;55.70
17587;DHT22;8912;52.336;17.172;2022-08-19T13:29:01;33.60;56.90
17587;DHT22;8912;52.336;17.172;2022-08-19T13:31:43;33.40;57.30
17587;DHT22;8912;52.336;17.172;2022-08-19T13:34:35;33.30;57.20
17587;DHT22;8912;52.336;17.172;2022-08-19T13:37:04;33.40;58.00
17587;DHT22;8912;52.336;17.172;2022-08-19T13:39:34;33.60;57.60
17587;DHT22;8912;52.336;17.172;2022-08-19T13:42:06;33.60;58.30
17587;DHT22;8912;52.336;17.172;2022-08-19T13:44:35;33.50;59.50
17587;DHT22;8912;52.336;17.172;2022-08-19T13:47:05;33.20;59.80
17587;DHT22;8912;52.336;17.172;2022-08-19T13:49:35;33.10;61.50
17587;DHT22;8912;52.336;17.172;2022-08-19T13:52:05;33.20;61.20
17587;DHT22;8912;52.336;17.172;2022-08-19T13:54:34;33.40;61.80
17587;DHT22;8912;52.336;17.172;2022-08-19T13:57:05;33.10;61.10
17587;DHT22;8912;52.336;17.172;2022-08-19T13:59:34;33.00;62.60
17587;DHT22;8912;52.336;17.172;2022-08-19T14:02:03;33.20;62.10
17587;DHT22;8912;52.336;17.172;2022-08-19T14:04:32;33.20;61.80
17587;DHT22;8912;52.336;17.172;2022-08-19T14:07:01;33.30;60.60
17587;DHT22;8912;52.336;17.172;2022-08-19T14:09:30;33.20;60.30
17587;DHT22;8912;52.336;17.172;2022-08-19T14:11:59;33.00;61.10
17587;DHT22;8912;52.336;17.172;2022-08-19T14:14:30;33.00;62.40
17587;DHT22;8912;52.336;17.172;2022-08-19T14:16:59;32.90;61.60
17587;DHT22;8912;52.336;17.172;2022-08-19T14:19:28;32.90;62.50
17587;DHT22;8912;52.336;17.172;2022-08-19T14:21:57;32.90;63.50
17587;DHT22;8912;52.336;17.172;2022-08-19T14:24:26;32.80;64.10
17587;DHT22;8912;52.336;17.172;2022-08-19T14:26:54;32.80;62.80
17587;DHT22;8912;52.336;17.172;2022-08-19T14:29:23;32.90;63.10
17587;DHT22;8912;52.336;17.172;2022-08-19T14:31:54;33.00;62.70
17587;DHT22;8912;52.336;17.172;2022-08-19T14:34:23;32.90;63.50
17587;DHT22;8912;52.336;17.172;2022-08-19T14:36:52;32.60;62.80
17587;DHT22;8912;52.336;17.172;2022-08-19T14:39:21;32.30;63.30
17587;DHT22;8912;52.336;17.172;2022-08-19T14:41:50;32.10;64.80
17587;DHT22;8912;52.336;17.172;2022-08-19T14:44:19;32.20;65.10
17587;DHT22;8912;52.336;17.172;2022-08-19T14:46:48;32.30;65.60
17587;DHT22;8912;52.336;17.172;2022-08-19T14:49:22;32.30;65.00
17587;DHT22;8912;52.336;17.172;2022-08-19T14:52:02;32.30;64.90
17587;DHT22;8912;52.336;17.172;2022-08-19T14:54:32;32.30;64.90
17587;DHT22;8912;52.336;17.172;2022-08-19T14:57:00;32.40;64.20
17587;DHT22;8912;52.336;17.172;2022-08-19T14:59:29;32.40;64.90
17587;DHT22;8912;52.336;17.172;2022-08-19T15:01:58;32.50;66.20
17587;DHT22;8912;52.336;17.172;2022-08-19T15:04:48;32.30;65.60
17587;DHT22;8912;52.336;17.172;2022-08-19T15:07:25;32.30;66.20
17587;DHT22;8912;52.336;17.172;2022-08-19T15:09:56;32.00;67.40
17587;DHT22;8912;52.336;17.172;2022-08-19T15:12:25;31.90;67.50
17587;DHT22;8912;52.336;17.172;2022-08-19T15:14:54;31.80;67.70
17587;DHT22;8912;52.336;17.172;2022-08-19T15:17:23;31.80;68.20
17587;DHT22;8912;52.336;17.172;2022-08-19T15:20:15;31.70;67.50
17587;DHT22;8912;52.336;17.172;2022-08-19T15:22:45;31.50;69.10
17587;DHT22;8912;52.336;17.172;2022-08-19T15:25:16;31.40;69.60
17587;DHT22;8912;52.336;17.172;2022-08-19T15:27:46;31.10;70.60
17587;DHT22;8912;52.336;17.172;2022-08-19T15:30:21;30.90;71.50
17587;DHT22;8912;52.336;17.172;2022-08-19T15:32:50;30.80;72.10
17587;DHT22;8912;52.336;17.172;2022-08-19T15:35:23;30.70;72.50
17587;DHT22;8912;52.336;17.172;2022-08-19T15:37:53;30.70;73.00
17587;DHT22;8912;52.336;17.172;2022-08-19T15:40:24;30.70;73.30
17587;DHT22;8912;52.336;17.172;2022-08-19T15:42:53;30.60;73.60
17587;DHT22;8912;52.336;17.172;2022-08-19T15:45:22;30.50;73.40
17587;DHT22;8912;52.336;17.172;2022-08-19T15:48:00;30.30;75.40
17587;DHT22;8912;52.336;17.172;2022-08-19T15:50:31;30.30;74.90
17587;DHT22;8912;52.336;17.172;2022-08-19T15:53:02;30.20;75.10
17587;DHT22;8912;52.336;17.172;2022-08-19T15:55:33;30.00;75.30
17587;DHT22;8912;52.336;17.172;2022-08-19T15:58:06;29.90;76.30
17587;DHT22;8912;52.336;17.172;2022-08-19T16:00:56;29.80;76.40