sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51619;DHT22;38518;53.164;5.430;2023-05-10T00:01:30;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:03:56;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:06:21;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:08:47;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:11:13;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:13:39;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:16:05;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:18:31;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:20:57;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:23:23;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:25:48;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:28:16;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:30:42;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:33:08;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:35:34;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:37:59;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:40:25;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:42:51;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:45:17;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:47:43;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:50:09;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:52:35;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:55:01;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:57:28;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T00:59:54;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:02:20;11.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:04:46;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:07:11;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:09:37;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:12:03;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:14:32;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:16:59;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:19:27;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T01:33:26;11.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:38:32;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:46:42;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:49:13;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:51:51;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:54:21;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:56:52;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T01:59:21;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:01:48;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:04:17;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:06:45;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:09:12;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:11:39;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:14:09;11.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:16:36;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:19:03;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:21:30;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:23:57;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:26:24;11.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T02:28:53;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:31:21;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:33:48;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:36:15;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:38:42;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:41:10;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:43:37;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:46:03;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:48:29;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:51:00;12.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:53:31;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:56:05;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T02:58:34;10.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:01:01;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:03:26;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:05:52;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:08:22;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:11:01;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:13:43;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:16:15;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:18:48;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:21:17;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:24:13;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:26:43;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:29:12;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:31:38;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:34:04;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:36:30;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:38:56;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:41:22;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:43:47;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:46:13;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:48:39;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:51:05;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:53:30;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:55:56;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T03:58:22;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:00:47;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:03:13;11.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:05:39;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:08:05;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:10:32;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:12:57;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:15:23;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:17:49;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:20:16;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:22:42;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:25:08;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:27:34;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:29:59;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:32:25;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:34:51;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:37:17;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:39:43;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:42:09;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:44:35;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:47:00;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:49:28;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:51:53;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:54:19;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:56:45;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T04:59:11;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:01:36;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:04:02;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:06:28;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:08:54;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:11:19;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:13:46;11.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:16:12;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:18:38;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:21:14;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:23:40;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:26:06;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:28:32;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:31:04;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:33:31;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:35:56;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:38:22;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:40:48;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:43:13;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:45:39;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:48:05;11.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:50:31;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:52:57;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:55:22;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T05:57:49;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:00:15;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:02:41;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:05:07;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:07:33;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:09:59;11.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:12:25;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:14:51;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:17:17;11.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:19:43;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:22:09;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:24:35;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:27:01;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:29:27;12.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:31:53;12.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:34:19;12.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:36:45;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:39:11;12.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:41:37;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:44:03;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:46:29;12.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:48:55;12.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:51:21;13.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:53:47;12.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:56:12;12.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T06:58:38;12.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:01:05;12.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:03:31;12.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:06:04;12.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:08:31;12.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:11:05;12.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:13:32;12.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:15:59;12.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:18:26;12.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:20:52;11.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:23:18;12.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:25:48;12.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:28:15;12.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:30:40;12.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:33:07;12.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:35:34;12.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:38:00;13.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:40:26;13.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:42:52;13.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:45:18;13.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:47:44;13.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:50:09;13.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:52:35;13.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:55:01;13.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:57:27;13.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T07:59:53;13.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:02:24;13.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:04:50;13.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:07:17;13.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:09:42;13.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:12:08;13.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:14:34;13.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:17:02;13.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:19:28;13.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:21:54;13.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:24:21;13.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:26:47;13.60;98.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:29:14;13.60;99.00
51619;DHT22;38518;53.164;5.430;2023-05-10T08:31:40;13.70;93.80
51619;DHT22;38518;53.164;5.430;2023-05-10T08:34:05;13.80;91.00
51619;DHT22;38518;53.164;5.430;2023-05-10T08:36:31;13.70;64.00
51619;DHT22;38518;53.164;5.430;2023-05-10T08:38:58;13.70;67.80
51619;DHT22;38518;53.164;5.430;2023-05-10T08:41:24;13.80;71.70
51619;DHT22;38518;53.164;5.430;2023-05-10T08:43:52;13.80;63.20
51619;DHT22;38518;53.164;5.430;2023-05-10T08:46:20;13.80;37.00
51619;DHT22;38518;53.164;5.430;2023-05-10T08:48:47;13.80;27.90
51619;DHT22;38518;53.164;5.430;2023-05-10T08:51:15;13.80;3.40
51619;DHT22;38518;53.164;5.430;2023-05-10T08:53:44;13.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T08:56:10;13.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T08:58:36;13.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:01:03;13.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:03:30;13.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:05:56;13.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:08:23;13.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:10:54;13.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:13:21;13.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:15:48;14.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:18:15;14.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:20:41;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:23:08;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:25:34;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:28:00;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:30:27;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:35:22;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:37:53;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:40:24;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:43:08;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:45:36;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:48:03;14.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:50:29;14.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:52:57;15.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T09:58:06;15.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T10:00:37;15.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:03:03;15.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:05:33;15.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:08:01;15.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:10:28;15.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:12:54;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:15:21;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:17:49;17.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:20:16;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:22:42;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:25:11;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:30:32;15.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:35:43;16.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:38:12;15.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:40:38;15.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:43:24;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:48:39;15.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:51:04;15.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:53:30;14.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:56:08;15.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T10:58:36;15.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:01:17;15.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:06:40;15.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:09:09;15.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:11:37;15.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:14:13;15.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:16:43;16.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:19:11;16.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:24:56;16.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:27:23;16.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:29:52;16.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:32:19;16.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:34:47;16.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:37:13;16.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:39:45;16.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:42:12;16.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:44:38;18.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:47:05;17.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:49:30;17.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:52:07;17.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:54:32;16.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:57:00;18.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T11:59:26;17.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T12:01:51;17.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T12:04:17;18.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T12:06:43;18.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T12:09:10;18.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T12:11:40;19.20;99.30
51619;DHT22;38518;53.164;5.430;2023-05-10T12:14:08;19.70;99.80
51619;DHT22;38518;53.164;5.430;2023-05-10T12:16:33;20.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-10T12:19:00;20.60;61.20
51619;DHT22;38518;53.164;5.430;2023-05-10T12:21:28;21.00;78.40
51619;DHT22;38518;53.164;5.430;2023-05-10T12:23:56;21.40;76.40
51619;DHT22;38518;53.164;5.430;2023-05-10T12:26:24;21.50;43.50
51619;DHT22;38518;53.164;5.430;2023-05-10T12:28:53;21.80;24.10
51619;DHT22;38518;53.164;5.430;2023-05-10T12:31:19;21.80;7.30
51619;DHT22;38518;53.164;5.430;2023-05-10T12:33:45;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:36:16;21.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:38:48;21.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:41:16;20.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:43:43;21.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:46:13;21.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:48:40;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:51:07;19.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:53:38;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:56:04;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T12:58:30;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:00:57;19.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:03:23;18.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:05:49;18.70;6.70
51619;DHT22;38518;53.164;5.430;2023-05-10T13:08:15;18.70;12.90
51619;DHT22;38518;53.164;5.430;2023-05-10T13:10:41;18.80;16.20
51619;DHT22;38518;53.164;5.430;2023-05-10T13:13:07;19.00;22.90
51619;DHT22;38518;53.164;5.430;2023-05-10T13:15:34;19.00;4.40
51619;DHT22;38518;53.164;5.430;2023-05-10T13:17:59;18.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:20:25;19.00;10.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:22:51;19.30;3.20
51619;DHT22;38518;53.164;5.430;2023-05-10T13:25:17;19.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:27:43;19.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:30:09;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:32:36;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:35:03;19.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:37:30;19.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:39:56;18.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:42:22;18.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:44:49;18.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:47:15;17.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:49:41;17.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:52:07;17.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:54:33;17.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-10T13:56:59;17.50;5.40
51619;DHT22;38518;53.164;5.430;2023-05-10T13:59:28;17.10;5.60
51619;DHT22;38518;53.164;5.430;2023-05-10T14:01:57;17.70;6.80
51619;DHT22;38518;53.164;5.430;2023-05-10T14:04:23;17.00;4.90
51619;DHT22;38518;53.164;5.430;2023-05-10T14:06:48;17.30;18.90
51619;DHT22;38518;53.164;5.430;2023-05-10T14:09:14;16.60;10.60
51619;DHT22;38518;53.164;5.430;2023-05-10T14:11:40;16.60;23.00
51619;DHT22;38518;53.164;5.430;2023-05-10T14:14:09;17.00;24.20
51619;DHT22;38518;53.164;5.430;2023-05-10T14:16:34;16.40;17.20
51619;DHT22;38518;53.164;5.430;2023-05-10T14:19:00;16.30;17.10
51619;DHT22;38518;53.164;5.430;2023-05-10T14:21:27;16.20;22.20
51619;DHT22;38518;53.164;5.430;2023-05-10T14:23:56;16.40;24.50
51619;DHT22;38518;53.164;5.430;2023-05-10T14:26:21;16.20;42.90
51619;DHT22;38518;53.164;5.430;2023-05-10T14:28:47;16.20;37.30
51619;DHT22;38518;53.164;5.430;2023-05-10T14:31:13;16.20;33.30
51619;DHT22;38518;53.164;5.430;2023-05-10T14:33:40;16.20;37.50
51619;DHT22;38518;53.164;5.430;2023-05-10T14:36:06;16.20;41.20
51619;DHT22;38518;53.164;5.430;2023-05-10T14:38:32;16.20;40.20
51619;DHT22;38518;53.164;5.430;2023-05-10T14:40:58;16.20;46.60
51619;DHT22;38518;53.164;5.430;2023-05-10T14:43:24;16.30;51.40
51619;DHT22;38518;53.164;5.430;2023-05-10T14:45:50;17.10;49.00
51619;DHT22;38518;53.164;5.430;2023-05-10T14:48:15;17.50;54.10
51619;DHT22;38518;53.164;5.430;2023-05-10T14:50:43;16.10;36.80
51619;DHT22;38518;53.164;5.430;2023-05-10T14:53:09;16.10;40.80
51619;DHT22;38518;53.164;5.430;2023-05-10T14:55:35;16.20;65.00
51619;DHT22;38518;53.164;5.430;2023-05-10T14:58:04;16.20;51.10
51619;DHT22;38518;53.164;5.430;2023-05-10T15:00:30;16.40;51.30
51619;DHT22;38518;53.164;5.430;2023-05-10T15:02:56;16.30;56.50
51619;DHT22;38518;53.164;5.430;2023-05-10T15:05:23;16.30;36.90
51619;DHT22;38518;53.164;5.430;2023-05-10T15:07:48;16.40;48.40
51619;DHT22;38518;53.164;5.430;2023-05-10T15:10:14;16.30;44.00
51619;DHT22;38518;53.164;5.430;2023-05-10T15:12:40;16.30;47.80
51619;DHT22;38518;53.164;5.430;2023-05-10T15:15:07;16.10;32.30
51619;DHT22;38518;53.164;5.430;2023-05-10T15:17:33;16.10;39.70
51619;DHT22;38518;53.164;5.430;2023-05-10T15:20:02;15.60;38.80
51619;DHT22;38518;53.164;5.430;2023-05-10T15:22:29;16.10;49.10
51619;DHT22;38518;53.164;5.430;2023-05-10T15:24:59;16.20;57.90
51619;DHT22;38518;53.164;5.430;2023-05-10T15:27:26;16.10;48.40
51619;DHT22;38518;53.164;5.430;2023-05-10T15:29:52;15.70;63.60
51619;DHT22;38518;53.164;5.430;2023-05-10T15:32:18;16.40;44.40
51619;DHT22;38518;53.164;5.430;2023-05-10T15:34:44;14.60;47.10
51619;DHT22;38518;53.164;5.430;2023-05-10T15:37:09;15.80;52.20
51619;DHT22;38518;53.164;5.430;2023-05-10T15:39:35;15.80;42.10
51619;DHT22;38518;53.164;5.430;2023-05-10T15:42:01;16.10;59.60
51619;DHT22;38518;53.164;5.430;2023-05-10T15:44:28;15.60;56.10
51619;DHT22;38518;53.164;5.430;2023-05-10T15:46:54;16.20;55.80
51619;DHT22;38518;53.164;5.430;2023-05-10T15:49:19;15.60;63.10
51619;DHT22;38518;53.164;5.430;2023-05-10T15:51:45;15.50;64.20
51619;DHT22;38518;53.164;5.430;2023-05-10T15:54:11;15.40;50.90
51619;DHT22;38518;53.164;5.430;2023-05-10T15:56:37;15.40;61.30
51619;DHT22;38518;53.164;5.430;2023-05-10T15:59:03;15.30;58.10
51619;DHT22;38518;53.164;5.430;2023-05-10T16:01:30;15.30;65.00
51619;DHT22;38518;53.164;5.430;2023-05-10T16:03:56;15.20;71.00
51619;DHT22;38518;53.164;5.430;2023-05-10T16:06:22;16.30;64.90
51619;DHT22;38518;53.164;5.430;2023-05-10T16:08:48;14.90;60.50
51619;DHT22;38518;53.164;5.430;2023-05-10T16:11:14;14.20;76.50
51619;DHT22;38518;53.164;5.430;2023-05-10T16:13:39;14.90;73.20