sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64633;SDS011;51043;52.406;9.690;2022-12-20T00:01:21;15.53;;;11.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:03:50;16.03;;;12.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:06:19;16.17;;;12.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:08:51;15.87;;;12.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:11:19;16.37;;;11.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:13:47;16.93;;;12.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:16:15;15.90;;;10.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:18:44;16.47;;;12.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:21:12;16.37;;;10.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:23:40;15.70;;;10.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:26:12;17.83;;;10.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:28:44;16.80;;;12.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:31:12;16.97;;;11.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:33:46;18.03;;;12.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:36:16;16.50;;;11.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:38:45;15.10;;;12.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:41:15;17.07;;;11.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:43:44;17.57;;;12.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:46:13;18.20;;;13.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:48:41;15.40;;;11.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:51:10;18.57;;;13.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:53:38;16.83;;;12.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:56:06;17.30;;;11.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T00:58:35;16.07;;;12.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:01:03;14.47;;;12.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:03:39;17.90;;;12.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:06:06;16.90;;;11.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:08:35;18.03;;;11.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:13:41;15.83;;;12.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:16:11;15.33;;;11.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:18:41;15.27;;;11.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:21:10;17.77;;;12.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:23:39;15.63;;;12.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:26:07;15.47;;;11.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:28:38;16.47;;;11.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:31:11;16.50;;;10.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:33:39;16.40;;;11.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:36:07;16.30;;;11.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:38:38;16.27;;;11.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:41:05;19.20;;;11.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:46:21;14.60;;;10.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:48:56;14.47;;;10.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:51:41;16.10;;;11.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:57:02;15.83;;;10.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T01:59:34;19.40;;;11.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:02:05;16.23;;;10.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:04:34;17.97;;;11.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:07:01;12.53;;;8.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:09:30;13.50;;;10.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:28:33;13.27;;;9.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:31:24;13.27;;;9.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:34:01;13.63;;;10.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:36:29;13.07;;;9.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:38:56;14.07;;;10.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:41:35;13.20;;;9.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:44:06;15.90;;;10.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:46:56;13.63;;;9.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:49:26;12.53;;;9.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:51:56;13.13;;;9.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:54:26;15.03;;;9.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:56:56;13.37;;;9.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T02:59:44;13.60;;;9.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:02:33;10.83;;;8.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:05:22;10.57;;;8.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:07:51;14.03;;;10.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:10:22;12.40;;;9.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:12:50;12.90;;;9.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:15:17;15.27;;;10.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:17:45;13.93;;;10.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:20:12;15.53;;;10.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:22:39;12.97;;;9.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:25:07;18.50;;;10.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:27:34;14.83;;;10.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:30:02;14.10;;;10.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:32:33;12.90;;;8.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:35:00;14.83;;;10.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:37:33;12.50;;;9.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:40:03;13.23;;;9.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:42:31;17.93;;;11.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:44:58;14.93;;;10.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:47:27;14.60;;;10.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:49:55;13.93;;;10.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:52:23;14.03;;;10.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:54:49;14.30;;;9.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:57:19;18.77;;;11.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T03:59:49;14.27;;;10.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:02:18;15.47;;;10.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:04:46;17.90;;;11.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:07:13;12.63;;;9.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:09:44;17.90;;;10.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:12:13;15.13;;;10.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:14:40;13.63;;;10.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:17:07;13.73;;;9.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:19:35;15.33;;;11.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:22:03;13.03;;;9.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:24:44;13.00;;;10.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:27:18;11.47;;;9.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:29:47;14.27;;;10.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:32:16;14.57;;;10.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:34:43;15.27;;;10.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:37:10;14.03;;;10.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:39:45;14.00;;;9.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:42:24;14.17;;;10.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:44:52;16.73;;;10.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:47:23;12.67;;;10.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:49:51;13.87;;;10.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:52:18;12.97;;;9.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:55:06;13.50;;;10.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T04:57:34;14.87;;;10.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:00:03;15.87;;;10.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:02:31;14.83;;;10.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:05:06;14.57;;;10.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:07:39;14.70;;;10.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:10:06;15.97;;;11.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:12:33;17.17;;;12.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:15:02;20.40;;;12.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:17:30;17.03;;;12.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:19:57;15.87;;;12.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:22:24;16.70;;;12.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:25:11;19.67;;;12.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:28:02;17.67;;;12.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:30:33;22.13;;;13.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:33:00;21.90;;;13.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:35:28;18.57;;;12.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:38:03;18.27;;;13.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:40:31;17.30;;;12.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:42:58;17.30;;;12.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:45:34;17.23;;;12.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:48:07;16.30;;;11.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:50:37;15.40;;;11.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:53:20;17.00;;;11.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:55:51;15.20;;;11.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T05:58:24;15.10;;;11.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:00:56;19.40;;;11.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:03:25;16.83;;;11.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:05:53;14.03;;;11.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:08:25;16.70;;;11.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:10:53;14.67;;;10.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:13:22;18.37;;;12.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:15:51;16.17;;;11.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:18:19;14.70;;;10.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:20:49;17.10;;;11.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:23:20;18.47;;;11.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:26:10;14.40;;;11.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:28:45;14.87;;;11.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:31:22;16.73;;;11.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:33:54;16.63;;;10.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:36:24;15.23;;;10.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:38:52;17.93;;;11.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:41:22;14.43;;;10.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:43:50;14.60;;;10.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:46:17;13.47;;;9.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:48:44;14.20;;;10.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:51:12;15.47;;;11.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:53:39;14.73;;;10.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:56:06;14.67;;;10.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T06:58:34;15.67;;;11.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:01:01;16.80;;;11.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:03:28;13.63;;;10.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:05:55;17.13;;;10.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:08:23;15.23;;;10.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:10:52;13.53;;;9.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:13:19;13.50;;;9.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:15:46;17.13;;;10.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:18:13;15.90;;;10.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:20:40;15.60;;;9.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:23:07;12.50;;;9.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:25:34;13.00;;;9.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:28:01;16.10;;;10.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:30:28;17.33;;;11.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:32:56;18.87;;;12.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:35:24;18.77;;;12.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:37:51;13.10;;;9.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:40:18;15.63;;;9.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:42:45;14.63;;;9.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:45:13;14.83;;;9.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:47:41;13.03;;;9.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:50:09;14.53;;;9.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:52:37;14.10;;;9.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:55:06;14.63;;;9.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T07:57:46;11.60;;;9.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:00:17;13.83;;;9.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:02:51;11.90;;;8.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:05:23;12.57;;;9.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:07:51;12.17;;;8.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:10:23;11.80;;;7.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:12:51;10.87;;;8.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:15:18;10.70;;;8.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:17:48;12.37;;;8.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:20:15;10.83;;;8.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:22:43;9.47;;;6.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:25:10;10.07;;;7.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:27:37;12.80;;;8.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:30:04;11.23;;;7.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:32:33;12.23;;;8.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:35:01;12.33;;;8.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:37:28;11.27;;;8.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:39:55;12.07;;;8.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:42:22;12.20;;;8.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:44:49;12.87;;;7.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:47:16;13.00;;;8.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:49:43;11.10;;;8.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:52:12;12.73;;;8.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:54:39;13.87;;;8.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:57:06;14.10;;;8.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T08:59:34;11.53;;;7.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:02:01;14.30;;;8.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:04:27;11.17;;;8.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:06:54;13.10;;;7.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:09:21;8.87;;;7.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:11:48;11.30;;;8.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:14:15;11.20;;;7.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:16:43;15.90;;;8.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:19:10;11.57;;;8.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:21:39;11.63;;;7.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:24:06;11.43;;;7.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:26:34;11.23;;;7.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:29:01;10.17;;;7.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:31:28;10.83;;;7.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:33:55;11.33;;;7.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:36:24;10.20;;;7.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:38:53;11.50;;;7.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:44:05;8.57;;;6.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:46:41;9.27;;;7.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T09:49:14;10.00;;;7.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:00:13;11.83;;;6.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:02:42;10.17;;;7.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:05:37;12.30;;;6.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:10:57;11.03;;;6.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:13:41;8.00;;;6.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:16:51;10.67;;;7.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:22:28;10.70;;;6.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:25:18;12.40;;;6.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:27:48;9.97;;;6.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:30:19;7.83;;;6.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:32:49;8.70;;;6.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:37:56;8.93;;;5.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:40:40;7.27;;;5.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:43:38;6.80;;;5.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:46:09;9.03;;;6.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:48:37;7.77;;;5.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T10:56:25;6.03;;;5.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:01:46;8.20;;;5.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:04:25;6.83;;;5.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:06:53;7.40;;;5.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:09:34;7.60;;;5.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:12:13;7.80;;;5.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:14:42;7.27;;;4.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:17:55;6.67;;;4.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:20:06;9.80;;;5.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:25:19;6.20;;;4.57;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:28:31;5.93;;;4.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:50:23;6.47;;;4.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:52:57;5.90;;;4.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:55:31;11.17;;;5.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T11:58:05;7.90;;;4.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:00:56;4.97;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:03:31;8.30;;;4.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:06:04;5.97;;;4.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:09:11;10.97;;;5.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:11:51;9.07;;;6.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:14:44;7.33;;;4.53;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:17:25;11.17;;;6.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:19:55;6.20;;;4.43;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:22:39;9.50;;;4.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:25:10;9.13;;;4.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:27:42;7.20;;;4.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:30:15;6.03;;;4.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:35:41;5.87;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:41:28;7.93;;;3.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:44:28;7.43;;;4.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:46:58;6.10;;;3.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:49:28;5.73;;;3.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:51:58;6.60;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:54:27;5.47;;;3.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:57:14;7.37;;;3.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T12:59:44;6.87;;;4.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:24:25;7.27;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:26:57;5.07;;;3.40;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:29:27;8.23;;;3.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:32:00;7.83;;;4.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:34:35;8.00;;;3.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:40:56;6.07;;;3.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:43:09;8.20;;;4.07;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:45:50;5.10;;;3.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:48:19;5.07;;;3.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:50:53;7.53;;;3.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:53:22;7.77;;;4.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:55:50;6.30;;;3.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T13:58:18;6.70;;;4.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:00:52;9.43;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:03:28;8.03;;;3.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:06:00;5.30;;;3.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:08:30;6.20;;;3.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:11:33;5.00;;;3.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:13:54;8.37;;;4.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:16:23;6.40;;;3.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:19:10;10.90;;;5.50;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:21:41;10.33;;;5.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:24:14;9.63;;;4.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:26:44;7.57;;;4.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:29:17;5.43;;;3.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:31:46;5.17;;;3.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:34:23;6.13;;;3.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:39:54;7.10;;;3.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:42:26;6.40;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:45:17;5.73;;;4.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:47:47;6.23;;;3.73;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:50:33;7.07;;;3.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:53:15;5.47;;;3.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:55:45;7.57;;;4.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T14:58:28;6.63;;;3.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:03:25;6.10;;;3.70;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:05:55;6.27;;;4.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:08:24;6.00;;;3.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:13:38;4.70;;;3.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:18:48;7.07;;;4.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:21:26;8.33;;;4.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:23:57;5.87;;;4.00;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:26:26;6.83;;;4.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:28:54;10.03;;;4.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:31:21;8.30;;;4.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:33:52;7.20;;;3.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:36:20;7.50;;;4.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:38:51;6.10;;;4.03;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:41:36;6.40;;;3.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:44:06;7.20;;;3.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:46:37;7.67;;;3.37;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:49:03;7.43;;;4.17;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:51:34;8.23;;;3.87;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:54:03;6.93;;;4.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:56:32;7.30;;;3.93;;
64633;SDS011;51043;52.406;9.690;2022-12-20T15:58:59;7.73;;;4.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:01:30;5.37;;;3.63;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:04:05;7.13;;;3.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:06:33;6.10;;;3.67;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:09:00;8.10;;;4.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:11:27;10.60;;;5.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:13:56;8.63;;;4.60;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:16:25;17.30;;;9.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:18:55;10.60;;;5.83;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:21:25;13.37;;;7.27;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:23:56;21.87;;;14.13;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:26:23;9.37;;;5.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:28:52;8.53;;;5.20;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:31:33;5.63;;;4.23;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:34:02;11.33;;;6.97;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:36:30;7.63;;;5.30;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:38:58;9.50;;;5.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:41:26;10.13;;;6.47;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:43:56;7.03;;;4.80;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:46:25;12.33;;;6.77;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:48:55;8.00;;;4.90;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:51:28;9.17;;;5.33;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:54:02;10.87;;;6.10;;
64633;SDS011;51043;52.406;9.690;2022-12-20T16:56:47;6.07;;;4.13;;