sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39295;BME280;52361;52.100;5.248;2023-03-14T00:03:03;98769.0;;;12.18;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:04:39;98774.0;;;12.22;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:09:29;98778.0;;;12.26;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:11:06;98775.0;;;12.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:12:43;98776.0;;;12.38;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:14:20;98771.0;;;12.38;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:17:38;98775.0;;;12.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:19:14;98775.0;;;12.43;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:20:51;98771.0;;;12.49;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:24:07;98770.0;;;12.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:25:43;98771.0;;;12.42;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:27:19;98766.0;;;12.48;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:28:55;98771.0;;;12.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:32:07;98775.0;;;12.3;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:33:44;98765.0;;;12.3;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:35:20;98767.0;;;12.34;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:41:46;98775.0;;;12.38;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:44:59;98782.0;;;12.5;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:46:35;98780.0;;;12.5;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:48:11;98777.0;;;12.52;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:49:48;98768.0;;;12.46;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:53:00;98782.0;;;12.51;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:54:36;98778.0;;;12.47;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:56:13;98776.0;;;12.51;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T00:59:25;98780.0;;;12.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:01:05;98774.0;;;12.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:02:43;98783.0;;;12.29;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:06:06;98775.0;;;12.25;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:07:42;98785.0;;;12.02;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:09:18;98781.0;;;12.02;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:10:54;98789.0;;;11.88;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:14:07;98786.0;;;11.87;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:15:43;98781.0;;;11.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:17:19;98785.0;;;11.77;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:20:31;98802.0;;;11.63;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:22:08;98786.0;;;11.54;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:23:45;98788.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:25:22;98787.0;;;11.32;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:28:34;98794.0;;;11.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:30:12;98791.0;;;11.28;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:31:49;98794.0;;;11.19;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:35:02;98786.0;;;11.23;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:36:38;98786.0;;;11.26;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:38:14;98783.0;;;11.28;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:41:26;98776.0;;;11.29;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:43:12;98772.0;;;11.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:44:52;98776.0;;;11.25;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:46:34;98765.0;;;11.22;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:49:53;98770.0;;;11.32;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:51:35;98767.0;;;11.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:53:12;98767.0;;;11.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:54:51;98772.0;;;11.29;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:58:08;98766.0;;;11.35;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T01:59:47;98759.0;;;11.43;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:01:26;98757.0;;;11.47;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:06:34;98747.0;;;11.5;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:08:15;98749.0;;;11.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:09:54;98744.0;;;11.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:11:32;98744.0;;;11.42;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:14:47;98750.0;;;11.44;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:16:24;98745.0;;;11.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:18:02;98746.0;;;11.4;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:21:39;98748.0;;;11.52;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:23:29;98741.0;;;11.49;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:25:13;98736.0;;;11.57;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:27:25;98735.0;;;11.43;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:29:01;98730.0;;;11.5;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:30:37;98725.0;;;11.44;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:33:55;98732.0;;;11.44;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:35:39;98711.0;;;11.37;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:37:17;98725.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:39:01;98720.0;;;11.4;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:40:42;98720.0;;;11.39;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:43:57;98724.0;;;11.37;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:45:37;98730.0;;;11.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:47:19;98724.0;;;11.38;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:50:41;98728.0;;;11.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:52:17;98722.0;;;11.34;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:53:53;98715.0;;;11.33;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:55:29;98714.0;;;11.46;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T02:58:41;98712.0;;;11.47;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:00:18;98715.0;;;11.55;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:01:55;98713.0;;;11.52;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:05:07;98711.0;;;11.5;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:06:43;98713.0;;;11.45;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:08:20;98717.0;;;11.37;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:09:57;98719.0;;;11.33;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:13:10;98714.0;;;11.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:14:46;98712.0;;;11.34;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:16:22;98706.0;;;11.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:19:34;98706.0;;;11.25;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:21:11;98705.0;;;11.29;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:22:47;98702.0;;;11.28;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:26:00;98705.0;;;11.28;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:29:14;98689.0;;;11.39;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:32:26;98691.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:34:03;98689.0;;;11.43;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:35:44;98684.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:37:20;98677.0;;;11.35;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:40:32;98684.0;;;11.44;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:42:09;98688.0;;;11.42;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:43:45;98684.0;;;11.35;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:46:57;98688.0;;;11.39;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:48:34;98694.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:50:10;98684.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:51:46;98685.0;;;11.42;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:54:59;98686.0;;;11.47;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:56:35;98686.0;;;11.44;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T03:58:11;98684.0;;;11.51;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:01:23;98680.0;;;11.52;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:02:59;98674.0;;;11.54;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:04:35;98683.0;;;11.62;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:07:49;98684.0;;;11.66;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:09:25;98684.0;;;11.68;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:11:02;98680.0;;;11.65;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:14:16;98686.0;;;11.71;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:15:52;98687.0;;;11.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:17:28;98686.0;;;11.77;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:19:04;98685.0;;;11.75;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:22:17;98687.0;;;11.79;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:23:53;98689.0;;;11.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:25:30;98692.0;;;11.71;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:28:43;98686.0;;;11.85;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:30:19;98690.0;;;11.86;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:31:55;98694.0;;;11.79;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:35:08;98684.0;;;11.71;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:36:44;98691.0;;;11.72;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:38:20;98676.0;;;11.76;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:39:56;98682.0;;;11.73;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:43:10;98680.0;;;11.77;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:44:46;98666.0;;;11.81;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:46:23;98674.0;;;11.9;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:49:35;98668.0;;;11.88;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:51:11;98667.0;;;11.87;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:52:47;98666.0;;;11.83;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:55:59;98673.0;;;11.88;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:57:36;98677.0;;;11.81;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T04:59:13;98674.0;;;11.84;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:00:50;98669.0;;;11.8;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:04:02;98675.0;;;11.83;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:05:38;98675.0;;;11.81;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:07:14;98667.0;;;11.72;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:10:26;98672.0;;;11.63;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:12:03;98672.0;;;11.61;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:13:39;98660.0;;;11.51;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:16:51;98657.0;;;11.55;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:18:27;98655.0;;;11.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:20:04;98655.0;;;11.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:24:53;98651.0;;;11.33;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:26:29;98650.0;;;11.24;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:28:06;98645.0;;;11.23;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:31:18;98644.0;;;11.19;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:32:54;98651.0;;;11.27;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:34:31;98650.0;;;11.27;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:37:44;98650.0;;;11.25;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:39:20;98647.0;;;11.21;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:40:56;98648.0;;;11.12;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:44:09;98642.0;;;11.16;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:45:45;98644.0;;;11.09;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:47:21;98638.0;;;11.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:48:58;98640.0;;;11.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:52:12;98642.0;;;11.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:53:48;98641.0;;;11.09;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:55:24;98643.0;;;11.12;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T05:58:37;98640.0;;;11.05;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:00:14;98643.0;;;11.07;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:01:50;98639.0;;;11.04;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:05:03;98637.0;;;10.99;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:06:41;98647.0;;;10.93;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:08:17;98649.0;;;10.93;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:09:53;98651.0;;;10.92;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:13:05;98649.0;;;10.97;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:14:41;98645.0;;;10.93;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:16:17;98651.0;;;10.91;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:19:31;98651.0;;;10.92;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:21:07;98653.0;;;10.96;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:22:44;98649.0;;;10.98;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:25:56;98659.0;;;10.98;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:27:33;98701.0;;;10.97;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:29:09;98702.0;;;10.95;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:30:45;98713.0;;;10.92;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:33:58;98724.0;;;10.68;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:35:35;98725.0;;;10.57;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:37:11;98732.0;;;10.58;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:40:23;98755.0;;;10.42;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:41:59;98762.0;;;10.36;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:43:35;98764.0;;;10.27;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:46:49;98771.0;;;10.29;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:48:25;98780.0;;;10.07;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:50:01;98789.0;;;10.13;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:53:16;98793.0;;;10.22;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:54:52;98797.0;;;10.06;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:56:28;98798.0;;;10.16;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T06:58:05;98800.0;;;10.15;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:01:21;98801.0;;;10.07;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:02:58;98807.0;;;9.93;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:04:34;98817.0;;;10.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:07:46;98823.0;;;9.9;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:09:23;98826.0;;;9.76;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:10:59;98830.0;;;9.64;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:14:11;98839.0;;;9.9;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:15:47;98845.0;;;9.96;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:17:23;98851.0;;;9.89;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:19:00;98867.0;;;9.91;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:22:13;98876.0;;;9.49;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:23:49;98884.0;;;9.65;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:25:25;98902.0;;;9.73;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:28:38;98913.0;;;9.73;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:30:14;98925.0;;;9.57;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:31:50;98925.0;;;9.69;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:35:03;98937.0;;;9.66;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:36:40;98942.0;;;9.68;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:39:52;98958.0;;;9.74;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:43:04;98967.0;;;9.81;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:44:41;98980.0;;;9.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:46:17;98988.0;;;9.64;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:49:28;98985.0;;;9.72;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:51:05;99003.0;;;9.75;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:52:41;99008.0;;;9.61;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:55:53;99019.0;;;9.61;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:57:29;99028.0;;;9.43;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T07:59:05;99043.0;;;9.59;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:02:19;99043.0;;;9.49;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:03:55;99053.0;;;9.51;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:05:34;99067.0;;;9.56;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:07:10;99080.0;;;9.55;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:10:22;99087.0;;;9.56;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:11:58;99094.0;;;9.4;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:13:35;99113.0;;;8.99;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:16:49;99121.0;;;8.8;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:18:26;99138.0;;;8.69;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:20:03;99145.0;;;8.86;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:21:39;99161.0;;;8.72;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:24:51;99168.0;;;8.19;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:26:27;99178.0;;;8.13;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:28:04;99194.0;;;8.39;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:31:17;99205.0;;;8.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:32:53;99210.0;;;8.26;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:34:33;99213.0;;;8.23;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:37:46;99220.0;;;8.09;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:39:22;99237.0;;;8.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:41:00;99237.0;;;8.03;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:42:38;99244.0;;;8.08;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:45:50;99263.0;;;8.14;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:47:26;99263.0;;;8.32;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:49:02;99270.0;;;8.1;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:52:17;99291.0;;;8.17;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:53:52;99292.0;;;8.38;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:55:29;99306.0;;;8.6;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T08:58:42;99309.0;;;8.49;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:00:19;99319.0;;;8.57;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:01:55;99328.0;;;8.56;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:03:31;99338.0;;;8.66;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:06:44;99343.0;;;8.73;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:08:21;99358.0;;;8.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:09:57;99359.0;;;8.91;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:13:09;99368.0;;;9.06;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:14:45;99384.0;;;8.88;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:16:21;99393.0;;;9.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:19:34;99401.0;;;8.9;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:21:10;99402.0;;;8.65;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:22:46;99420.0;;;8.96;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:25:58;99430.0;;;8.86;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:27:35;99436.0;;;8.89;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:29:11;99440.0;;;8.8;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:30:47;99449.0;;;8.97;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:33:59;99457.0;;;9.03;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:35:36;99469.0;;;8.61;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:37:12;99480.0;;;8.56;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:40:24;99483.0;;;8.28;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:42:13;99484.0;;;8.42;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:43:55;99492.0;;;8.57;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:48:55;99519.0;;;8.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:50:37;99521.0;;;8.74;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:52:16;99535.0;;;8.89;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:53:55;99537.0;;;8.96;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:57:12;99541.0;;;8.94;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T09:58:51;99548.0;;;9.09;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:00:31;99547.0;;;8.98;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:02:14;99562.0;;;9.16;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:05:32;99566.0;;;8.97;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:07:11;99576.0;;;9.13;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:08:50;99585.0;;;9.17;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:10:26;99602.0;;;9.03;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:13:48;99613.0;;;9.11;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:15:30;99627.0;;;8.91;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:17:09;99630.0;;;8.73;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:20:29;99645.0;;;8.51;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:22:12;99652.0;;;8.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:23:50;99657.0;;;8.43;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:25:28;99663.0;;;8.56;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:29:02;99663.0;;;8.68;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:32:20;99674.0;;;8.78;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:34:04;99683.0;;;8.88;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:35:41;99693.0;;;8.86;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:38:57;99702.0;;;8.97;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:40:53;99706.0;;;9.09;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:42:32;99711.0;;;9.27;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:44:11;99719.0;;;9.31;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:47:31;99734.0;;;9.48;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:49:25;99740.0;;;9.55;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:51:04;99755.0;;;9.64;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:52:47;99758.0;;;9.41;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:54:24;99769.0;;;8.89;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:57:43;99783.0;;;8.92;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T10:59:19;99801.0;;;9.08;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:01:04;99809.0;;;8.9;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:02:53;99814.0;;;9.0;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:06:42;99819.0;;;8.92;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:08:23;99824.0;;;9.08;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:10:11;99832.0;;;8.93;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:11:56;99842.0;;;9.05;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:13:46;99846.0;;;8.82;100.0
39295;BME280;52361;52.100;5.248;2023-03-14T11:19:05;99866.0;;;9.16;99.34
39295;BME280;52361;52.100;5.248;2023-03-14T11:21:08;99876.0;;;9.38;99.61
39295;BME280;52361;52.100;5.248;2023-03-14T11:22:55;99877.0;;;9.72;97.61
39295;BME280;52361;52.100;5.248;2023-03-14T11:24:43;99878.0;;;10.19;96.05
39295;BME280;52361;52.100;5.248;2023-03-14T11:26:33;99884.0;;;10.64;94.95
39295;BME280;52361;52.100;5.248;2023-03-14T11:28:18;99896.0;;;10.69;93.28
39295;BME280;52361;52.100;5.248;2023-03-14T11:30:03;99908.0;;;10.73;86.12
39295;BME280;52361;52.100;5.248;2023-03-14T11:33:47;99911.0;;;10.93;85.55
39295;BME280;52361;52.100;5.248;2023-03-14T11:35:30;99918.0;;;11.14;84.69
39295;BME280;52361;52.100;5.248;2023-03-14T11:37:14;99918.0;;;11.07;78.58
39295;BME280;52361;52.100;5.248;2023-03-14T11:38:56;99926.0;;;11.06;82.34