sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2022-07-22T00:01:00;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:03:34;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:06:06;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:08:34;15.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:11:00;15.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:13:28;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:15:56;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:18:25;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:20:56;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:23:24;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:25:58;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:28:33;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:31:05;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:33:30;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:35:56;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:38:25;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:40:54;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:43:20;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:45:48;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:48:14;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:50:40;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:53:08;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:55:38;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T00:58:19;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:00:47;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:03:18;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:05:47;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:08:12;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:10:40;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:13:09;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:15:37;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:18:08;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:20:35;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:23:04;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:25:30;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:27:55;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:30:21;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:32:53;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:35:19;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:37:48;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:40:14;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:42:43;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:45:10;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:47:42;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:50:12;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:52:43;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:55:20;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T01:57:49;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:00:21;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:03:02;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:05:33;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:08:08;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:10:40;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:13:09;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:15:44;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:18:17;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:20:48;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:23:22;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:25:51;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:28:17;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:30:42;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:33:08;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:35:37;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:38:05;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:40:31;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:42:57;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:45:23;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:47:54;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:50:21;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:52:50;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:55:22;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T02:57:47;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:00:24;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:02:52;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:05:17;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:07:43;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:10:09;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:12:37;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:15:04;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:17:34;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:20:08;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:22:42;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:25:10;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:27:39;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:30:06;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:32:34;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:35:00;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:37:29;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:39:55;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:42:20;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:44:49;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:47:21;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:49:49;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:52:18;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:54:44;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:57:15;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T03:59:40;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:02:06;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:04:32;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:07:00;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:09:29;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:11:55;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:14:26;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:16:52;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:19:18;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:21:44;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:24:13;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:26:38;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:29:05;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:31:30;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:33:59;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:36:25;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:38:51;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:41:17;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:43:42;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:46:08;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:48:34;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:51:01;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:53:27;15.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:55:53;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T04:58:19;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:00:45;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:03:12;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:05:38;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:08:05;15.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:10:31;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:12:58;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:15:24;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:17:49;15.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:20:16;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:22:42;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:25:08;15.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:27:34;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:29:59;15.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:32:25;15.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:34:51;15.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:37:17;15.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:39:43;16.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:42:12;16.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:45:00;16.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:47:29;16.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:50:05;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:52:48;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:55:14;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T05:57:43;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:00:12;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:02:40;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:05:22;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:07:56;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:10:36;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:13:02;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:15:30;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:18:01;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:20:30;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:22:56;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:25:27;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:27:59;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:30:28;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:32:54;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:35:30;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:38:01;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:40:27;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:42:53;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:45:18;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:47:44;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:50:25;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:53:00;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:55:52;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T06:58:21;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:00:50;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:03:21;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:05:59;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:08:25;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:10:51;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:13:16;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:15:45;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:18:11;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:20:45;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:23:17;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:25:51;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:28:25;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:31:11;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:33:52;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:39:35;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:42:05;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:44:51;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:47:40;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:50:09;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:52:51;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:55:44;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T07:58:43;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:01:15;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:04:01;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:06:41;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:09:20;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:11:46;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:14:25;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:17:19;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:19:45;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:25:41;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:28:20;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:31:00;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:33:42;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:36:23;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:39:21;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:42:20;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:45:22;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:47:51;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:50:39;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:53:18;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T08:55:48;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:02:05;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:10:58;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:13:51;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:19:57;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:25:31;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:28:23;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:31:32;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:34:02;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:36:59;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:40:24;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:43:39;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:49:58;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:52:54;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:55:47;18.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T09:58:16;18.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:01:05;18.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:03:32;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:06:17;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:08:53;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:11:29;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:14:11;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:17:29;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:20:28;18.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:26:53;19.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:29:36;19.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:32:29;19.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:37:51;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:40:30;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:43:06;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:45:52;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:48:45;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:51:15;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:53:58;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T10:56:39;19.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:02:10;19.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:04:47;18.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:07:17;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:09:46;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:12:12;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:14:38;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:17:09;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:19:36;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:22:06;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:24:33;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:27:03;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:29:35;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:32:06;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:34:34;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:37:00;18.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:39:28;18.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:41:56;19.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:44:27;19.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:46:53;19.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:49:24;19.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:51:51;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:54:17;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:56:43;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T11:59:15;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:01:41;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:04:09;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:06:38;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:09:09;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:11:37;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:14:09;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:16:36;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:19:13;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:21:55;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:24:30;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:27:07;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:36:55;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:39:21;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:44:24;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:46:53;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:49:23;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:52:09;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:54:35;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:57:02;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T12:59:28;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:01:54;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:04:20;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:06:45;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:09:11;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:11:37;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:14:08;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:16:34;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:19:00;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:21:25;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:23:51;20.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:26:17;20.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:28:42;20.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:31:08;20.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:33:34;20.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:36:00;20.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:38:35;20.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:41:01;20.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:43:26;20.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:45:53;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:48:18;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:50:46;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:53:12;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:55:38;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T13:58:05;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:00:31;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:02:57;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:05:23;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:07:48;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:10:14;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:12:40;19.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:15:07;19.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:17:33;19.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:19:59;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:22:25;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:24:51;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:27:17;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:29:43;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:32:08;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:34:34;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:37:00;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:39:26;19.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:41:51;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:44:17;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:46:43;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:49:08;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:51:34;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:54:00;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:56:26;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T14:58:52;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:01:18;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:03:44;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:06:10;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:08:36;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:11:02;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:13:28;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:15:55;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:18:21;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:20:47;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:23:13;19.20;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:25:39;19.10;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:28:05;19.00;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:30:32;18.90;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:32:58;18.80;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:35:24;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:37:49;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:40:15;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:42:43;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:45:09;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:47:35;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:50:01;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:52:27;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:54:54;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T15:57:20;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:00:05;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:02:32;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:04:57;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:07:23;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:09:49;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:12:14;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:14:40;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:17:06;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:19:31;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:21:57;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:24:23;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:26:49;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:29:14;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:31:40;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:34:06;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:36:31;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-07-22T16:38:57;18.50;99.90