sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52508;SDS011;38420;53.150;6.370;2023-04-01T00:01:55;12.85;;;9.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:04:21;13.88;;;9.57;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:06:47;15.15;;;9.98;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:09:12;16.50;;;10.02;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:11:39;13.38;;;9.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:14:05;14.77;;;9.65;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:16:31;12.15;;;9.50;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:18:57;14.65;;;10.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:21:23;15.23;;;10.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:23:49;14.27;;;10.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:26:15;16.27;;;9.98;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:28:44;16.08;;;10.70;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:31:13;14.90;;;10.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:33:39;15.10;;;9.98;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:36:07;15.70;;;10.77;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:38:37;15.40;;;10.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:41:03;17.77;;;11.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:43:29;16.73;;;10.57;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:45:55;17.50;;;11.32;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:48:25;15.95;;;11.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:51:06;16.40;;;11.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:53:36;18.98;;;10.77;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:56:12;17.92;;;12.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T00:58:41;15.63;;;10.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:01:10;16.58;;;11.07;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:03:36;15.35;;;10.68;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:06:09;16.95;;;10.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:08:39;18.95;;;11.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:11:12;18.52;;;11.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:13:43;17.73;;;11.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:16:26;17.65;;;11.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:24:33;18.63;;;11.48;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:27:11;14.93;;;10.43;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:29:59;17.13;;;10.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:38:09;16.50;;;10.70;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:40:38;15.48;;;10.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:43:08;17.35;;;11.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:45:36;16.98;;;11.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:48:08;17.42;;;11.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:50:36;16.70;;;11.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:53:09;17.55;;;10.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:55:38;18.00;;;11.07;;
52508;SDS011;38420;53.150;6.370;2023-04-01T01:58:08;16.25;;;11.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:00:45;15.98;;;10.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:05:42;16.67;;;10.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:08:13;19.92;;;12.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:10:45;18.63;;;11.50;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:13:21;18.95;;;11.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:16:00;20.27;;;11.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:18:29;20.15;;;11.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:20:57;21.08;;;11.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:23:25;20.00;;;11.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:25:52;23.25;;;12.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:28:19;17.60;;;11.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:30:45;18.70;;;12.23;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:33:14;20.13;;;12.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:35:41;17.38;;;11.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:38:07;20.80;;;13.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:40:49;19.02;;;11.77;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:43:21;22.25;;;12.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:45:46;23.05;;;13.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:48:12;23.25;;;14.02;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:50:39;23.10;;;13.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:53:05;24.05;;;13.50;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:55:31;21.42;;;13.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T02:57:57;22.35;;;13.57;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:00:23;23.60;;;13.02;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:02:50;22.83;;;12.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:05:15;19.35;;;12.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:07:41;20.65;;;12.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:10:07;23.48;;;13.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:12:33;22.95;;;14.48;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:14:58;24.42;;;13.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:17:24;21.67;;;13.57;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:19:50;32.67;;;14.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:22:15;23.05;;;14.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:24:41;24.00;;;13.68;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:27:06;23.60;;;13.23;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:29:32;22.67;;;14.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:31:57;24.90;;;13.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:34:24;26.48;;;14.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:36:51;24.60;;;14.23;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:39:17;22.58;;;13.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:41:46;25.23;;;14.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:44:12;23.50;;;14.48;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:46:38;22.73;;;14.32;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:49:06;23.85;;;13.98;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:51:38;25.15;;;15.07;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:54:04;25.52;;;16.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:56:31;24.23;;;15.35;;
52508;SDS011;38420;53.150;6.370;2023-04-01T03:58:57;27.13;;;16.50;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:01:22;28.70;;;15.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:03:48;26.55;;;15.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:06:15;26.55;;;15.65;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:08:42;29.75;;;16.23;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:11:09;27.27;;;16.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:13:35;28.02;;;15.68;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:16:01;28.27;;;16.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:18:27;30.58;;;17.23;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:20:53;26.75;;;15.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:23:19;31.17;;;16.33;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:25:58;31.55;;;17.23;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:28:29;29.80;;;16.42;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:30:55;36.17;;;18.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:33:21;31.13;;;17.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:35:48;27.27;;;16.17;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:38:13;33.00;;;17.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:40:39;37.88;;;20.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:43:06;32.70;;;17.67;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:45:32;33.97;;;18.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:47:58;33.63;;;19.33;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:50:24;36.42;;;19.33;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:52:50;32.15;;;17.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:55:16;33.65;;;19.48;;
52508;SDS011;38420;53.150;6.370;2023-04-01T04:57:42;40.22;;;19.17;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:00:07;35.38;;;19.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:02:35;37.20;;;19.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:05:01;37.22;;;20.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:07:26;33.60;;;19.33;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:09:52;32.92;;;17.63;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:12:18;33.60;;;19.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:14:43;35.67;;;18.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:17:10;36.28;;;18.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:19:36;30.40;;;17.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:22:02;34.55;;;18.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:24:28;39.22;;;18.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:26:54;32.85;;;17.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:29:21;32.83;;;18.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:31:46;33.70;;;18.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:34:12;32.85;;;19.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:36:38;32.83;;;18.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:39:04;38.40;;;19.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:41:30;34.72;;;18.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:43:55;32.45;;;18.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:46:21;38.45;;;19.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:48:47;35.63;;;18.83;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:51:13;34.10;;;18.17;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:53:39;32.42;;;18.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:56:05;31.83;;;16.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T05:58:33;28.88;;;16.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:01:03;32.40;;;16.48;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:03:33;29.63;;;15.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:05:59;29.52;;;16.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:08:26;29.08;;;15.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:13:42;30.02;;;16.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:16:44;32.70;;;15.82;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:24:52;27.00;;;13.50;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:30:10;25.13;;;14.07;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:36:08;23.85;;;13.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:39:05;22.25;;;12.93;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:47:35;24.95;;;12.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:56:28;27.70;;;16.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T06:59:02;29.55;;;15.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:02:09;29.33;;;16.65;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:04:48;30.42;;;17.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:10:17;35.65;;;18.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:12:49;36.40;;;20.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:15:36;33.70;;;19.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:18:11;35.30;;;19.33;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:20:41;40.50;;;20.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:23:23;33.78;;;18.77;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:25:58;32.55;;;19.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:28:30;32.63;;;19.17;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:34:19;35.65;;;18.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:47:41;30.38;;;18.27;;
52508;SDS011;38420;53.150;6.370;2023-04-01T07:53:04;31.23;;;19.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:01:02;31.42;;;17.73;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:06:06;31.98;;;18.27;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:09:05;30.77;;;16.98;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:14:33;27.73;;;16.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:17:30;26.65;;;16.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:20:14;29.00;;;15.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:22:51;27.80;;;16.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:25:47;26.63;;;16.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:31:11;25.48;;;16.48;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:33:41;28.75;;;17.35;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:36:10;31.33;;;17.52;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:38:52;28.33;;;17.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:50:26;28.83;;;17.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:55:40;28.45;;;16.77;;
52508;SDS011;38420;53.150;6.370;2023-04-01T08:58:18;29.15;;;17.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T09:09:23;19.83;;;12.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T09:20:19;13.95;;;10.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T09:34:54;11.43;;;8.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T09:40:21;16.52;;;8.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T09:43:21;14.07;;;8.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T09:54:11;8.68;;;5.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T10:00:03;8.90;;;5.43;;
52508;SDS011;38420;53.150;6.370;2023-04-01T10:02:35;6.88;;;5.03;;
52508;SDS011;38420;53.150;6.370;2023-04-01T10:10:59;7.28;;;4.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T10:44:24;7.95;;;5.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T10:53:12;6.60;;;4.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T10:58:49;6.07;;;3.92;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:07:07;5.53;;;4.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:09:51;4.43;;;3.65;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:21:33;6.53;;;3.78;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:24:21;4.88;;;3.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:35:32;6.03;;;4.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:38:19;5.00;;;4.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:41:24;4.70;;;3.47;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:52:47;4.75;;;3.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T11:58:33;5.30;;;3.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T12:32:37;4.32;;;3.03;;
52508;SDS011;38420;53.150;6.370;2023-04-01T12:35:22;4.05;;;2.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T12:40:46;5.07;;;3.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T12:49:16;5.63;;;2.83;;
52508;SDS011;38420;53.150;6.370;2023-04-01T12:52:08;6.93;;;2.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:00:24;3.17;;;2.50;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:03:30;4.68;;;2.72;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:08:41;3.33;;;2.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:14:30;4.00;;;3.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:19:54;4.63;;;2.72;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:25:13;3.85;;;2.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:27:41;2.95;;;2.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:30:17;3.38;;;2.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:35:42;4.30;;;2.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:38:30;4.80;;;2.78;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:43:48;3.40;;;2.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T13:52:15;4.63;;;2.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:00:37;3.50;;;2.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:09:16;3.42;;;2.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:20:18;4.68;;;2.35;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:39:43;2.60;;;2.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:48:35;2.55;;;2.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:51:09;3.83;;;1.67;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:53:59;3.72;;;2.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T14:59:39;3.10;;;1.92;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:10:41;4.32;;;2.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:13:12;4.13;;;2.42;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:41:15;3.60;;;2.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:43:45;5.03;;;3.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:49:15;8.00;;;3.92;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:52:05;6.53;;;3.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T15:55:02;5.53;;;3.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:03:33;4.75;;;3.80;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:06:41;6.25;;;3.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:12:18;5.72;;;3.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:15:03;6.93;;;4.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:18:40;6.50;;;4.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:20:51;6.28;;;4.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:23:49;7.05;;;4.60;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:26:20;13.00;;;6.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:28:52;9.65;;;5.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:34:08;9.98;;;5.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:36:44;8.27;;;5.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:42:07;10.23;;;6.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T16:55:14;10.52;;;6.07;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:00:15;12.15;;;6.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:05:21;11.30;;;6.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:09:02;10.07;;;6.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:19:30;10.00;;;5.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:22:20;8.27;;;5.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:35:26;9.30;;;5.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:44:01;8.43;;;5.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:49:27;10.68;;;6.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:52:19;8.80;;;5.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:54:58;10.23;;;6.35;;
52508;SDS011;38420;53.150;6.370;2023-04-01T17:57:34;10.07;;;6.20;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:05:27;8.52;;;5.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:08:10;10.60;;;5.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:13:51;17.05;;;6.53;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:22:34;16.20;;;6.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:27:48;17.02;;;7.28;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:30:34;11.20;;;6.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:38:12;12.45;;;7.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:40:47;13.10;;;6.65;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:43:30;15.50;;;9.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:46:07;13.65;;;6.63;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:51:48;12.95;;;7.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:54:39;13.80;;;7.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T18:57:39;12.60;;;6.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:02:52;14.27;;;6.78;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:05:34;13.48;;;6.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:15:58;16.92;;;6.90;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:32:08;14.23;;;8.15;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:40:33;17.80;;;7.00;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:43:23;13.88;;;7.70;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:45:55;12.90;;;7.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:48:34;15.98;;;7.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:53:53;15.10;;;7.63;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:56:22;11.35;;;6.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T19:59:02;12.35;;;6.70;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:02:03;13.45;;;8.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:04:53;13.98;;;7.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:15:33;18.20;;;7.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:18:05;9.75;;;6.32;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:20:56;13.50;;;6.82;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:23:29;17.35;;;7.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:26:09;11.85;;;6.72;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:28:44;17.35;;;7.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:31:40;15.40;;;6.55;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:34:12;11.13;;;6.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:39:45;15.20;;;6.88;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:42:26;13.88;;;6.85;;
52508;SDS011;38420;53.150;6.370;2023-04-01T20:53:04;12.82;;;7.22;;
52508;SDS011;38420;53.150;6.370;2023-04-01T21:01:10;8.20;;;5.57;;
52508;SDS011;38420;53.150;6.370;2023-04-01T21:07:22;14.15;;;5.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T21:09:40;11.93;;;5.53;;
52508;SDS011;38420;53.150;6.370;2023-04-01T21:14:58;10.65;;;6.38;;
52508;SDS011;38420;53.150;6.370;2023-04-01T21:17:48;9.57;;;5.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T21:26:00;11.63;;;6.10;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:02:01;8.50;;;4.70;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:07:21;10.88;;;5.25;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:12:49;7.22;;;4.82;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:18:34;10.18;;;5.18;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:26:44;11.10;;;4.95;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:29:17;10.82;;;5.32;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:37:34;11.13;;;4.63;;
52508;SDS011;38420;53.150;6.370;2023-04-01T22:56:34;10.60;;;4.32;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:01:44;11.30;;;4.13;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:04:17;11.82;;;4.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:06:50;11.13;;;3.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:09:27;11.25;;;4.45;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:25:21;7.07;;;3.30;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:33:10;8.25;;;3.35;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:38:20;9.07;;;3.92;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:40:49;8.13;;;4.43;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:43:36;9.85;;;3.92;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:46:05;8.07;;;3.75;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:51:00;10.48;;;4.05;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:53:29;6.72;;;3.40;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:55:57;11.73;;;3.83;;
52508;SDS011;38420;53.150;6.370;2023-04-01T23:58:43;10.25;;;4.38;;
