sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11008;SDS011;5557;51.670;7.788;2023-04-24T00:02:03;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:04:33;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:07:00;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:09:27;3.10;;;0.73;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:11:54;1.30;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:14:22;1.20;;;0.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:16:49;0.90;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:19:16;3.37;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:21:43;0.83;;;0.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:24:10;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:26:37;2.93;;;0.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:29:04;0.83;;;0.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:31:32;1.00;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:34:01;0.97;;;0.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:36:29;1.20;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:38:57;1.80;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:41:24;0.80;;;0.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:43:52;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:46:19;5.33;;;0.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:48:47;1.10;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:51:14;0.80;;;0.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:53:42;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:56:08;0.90;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T00:58:36;0.90;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:01:03;2.00;;;0.77;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:03:33;2.17;;;0.83;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:06:04;1.00;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:08:31;1.27;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:11:01;1.43;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:13:31;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:15:59;1.00;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:18:27;1.43;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:20:56;1.27;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:23:25;4.03;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:25:53;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:28:20;8.43;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:30:48;1.27;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:33:15;4.43;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:35:43;1.57;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:38:10;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:40:37;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:43:04;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:45:31;1.67;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:47:59;1.73;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:50:27;1.60;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:52:54;1.30;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:55:21;1.73;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T01:57:48;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:00:16;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:02:43;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:05:13;1.27;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:07:41;4.43;;;1.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:10:08;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:12:36;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:15:14;2.30;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:17:43;1.53;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:20:10;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:22:37;2.07;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:25:04;3.90;;;1.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:27:32;2.53;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:30:02;1.57;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:32:29;1.40;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:35:00;3.20;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:37:27;3.00;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:39:54;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:42:28;2.37;;;2.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:44:57;1.80;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:47:25;1.43;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:49:52;4.33;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:52:19;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:54:48;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:57:18;1.67;;;1.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T02:59:45;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:02:12;1.77;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:04:40;2.90;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:07:09;5.60;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:09:38;2.17;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:12:08;1.63;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:14:35;1.97;;;1.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:17:05;3.50;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:19:34;2.80;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:22:02;3.10;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:24:31;4.20;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:26:58;3.77;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:29:27;7.97;;;4.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:31:57;4.87;;;4.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:34:25;6.10;;;5.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:36:53;8.60;;;6.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:39:22;7.63;;;7.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:41:50;7.83;;;7.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:44:20;9.93;;;6.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:46:51;6.40;;;5.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:49:20;7.87;;;6.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:51:48;7.03;;;6.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:54:15;7.30;;;6.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:56:42;8.60;;;7.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T03:59:09;8.63;;;7.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:01:36;8.37;;;7.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:04:03;8.83;;;7.93;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:06:31;8.13;;;7.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:08:58;7.80;;;7.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:11:26;8.87;;;7.93;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:13:52;9.10;;;8.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:16:19;9.73;;;8.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:18:46;8.63;;;7.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:21:13;8.37;;;7.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:23:40;11.20;;;8.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:26:08;10.60;;;8.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:28:34;11.60;;;9.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:31:01;9.17;;;8.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:33:29;15.67;;;8.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:35:57;10.07;;;9.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:38:24;9.70;;;8.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:40:53;9.77;;;8.77;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:43:19;10.10;;;9.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:45:46;13.40;;;9.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:48:14;13.23;;;10.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:50:44;14.90;;;10.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:53:11;12.40;;;11.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:55:38;14.13;;;11.27;;
11008;SDS011;5557;51.670;7.788;2023-04-24T04:58:05;15.80;;;11.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:00:32;15.53;;;11.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:03:02;12.53;;;11.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:05:45;12.23;;;10.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:08:12;17.90;;;10.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:10:52;12.10;;;10.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:13:20;11.83;;;10.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:16:04;15.00;;;11.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:18:32;12.40;;;10.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:20:58;14.83;;;11.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:23:26;12.83;;;11.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:25:53;13.30;;;11.43;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:28:20;13.53;;;11.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:30:47;27.83;;;11.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:33:14;19.40;;;12.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:35:41;12.77;;;11.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:38:12;14.87;;;11.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:40:39;13.47;;;11.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:43:06;15.43;;;11.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:45:33;14.90;;;11.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:48:02;15.97;;;11.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:50:29;14.23;;;12.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:52:57;12.80;;;11.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:55:28;15.17;;;12.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T05:57:59;13.70;;;12.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:00:26;14.57;;;10.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:02:53;11.47;;;10.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:05:21;13.90;;;11.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:07:48;14.40;;;12.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:10:15;12.63;;;10.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:12:42;10.10;;;9.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:15:09;10.43;;;9.27;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:17:36;9.53;;;8.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:20:05;8.87;;;8.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:22:34;10.50;;;9.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:25:01;9.70;;;8.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:27:29;8.13;;;7.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:29:56;8.40;;;7.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:32:23;8.60;;;7.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:34:51;7.60;;;6.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:37:22;7.67;;;7.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:39:49;8.17;;;7.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:42:16;9.83;;;8.93;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:44:43;8.97;;;8.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:47:11;7.87;;;7.27;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:49:40;8.43;;;7.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:52:07;6.90;;;6.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:54:34;7.67;;;7.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:57:01;8.57;;;7.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T06:59:29;8.00;;;7.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:01:56;7.77;;;7.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:04:24;8.00;;;7.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:06:52;7.80;;;7.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:09:22;7.57;;;7.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:11:54;6.13;;;5.83;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:14:27;5.83;;;5.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:17:08;10.63;;;5.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:19:49;8.93;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:22:17;5.90;;;5.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:24:44;6.00;;;5.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:27:11;5.57;;;5.27;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:29:38;5.20;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:32:14;5.00;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:34:41;5.10;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:37:09;4.20;;;4.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:39:36;4.50;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:42:03;4.63;;;4.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:44:30;4.23;;;4.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:46:58;4.70;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:49:25;4.83;;;3.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:51:52;5.13;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:54:19;4.77;;;4.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:56:46;6.47;;;6.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T07:59:13;4.57;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:01:40;4.63;;;4.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:04:07;5.03;;;4.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:06:34;4.03;;;3.83;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:09:01;3.20;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:11:29;3.23;;;3.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:13:56;4.37;;;4.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:16:23;3.87;;;3.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:18:50;3.33;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:21:18;3.00;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:23:46;3.53;;;3.43;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:26:13;4.17;;;3.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:28:40;4.07;;;3.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:31:07;3.87;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:33:34;3.73;;;3.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:36:05;3.77;;;3.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:38:32;3.07;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:41:00;3.93;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:43:28;3.73;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:45:55;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:48:23;3.10;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:50:57;2.47;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:53:25;2.43;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:55:54;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T08:58:22;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:00:56;1.33;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:03:23;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:05:51;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:08:20;3.27;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:10:51;0.80;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:13:22;1.97;;;0.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:15:49;1.43;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:18:16;0.80;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:21:00;0.80;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:23:33;0.80;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:26:00;1.10;;;0.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:28:32;0.80;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:31:09;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:33:55;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:36:33;0.80;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:39:05;0.80;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:41:49;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:44:21;0.97;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:46:56;0.80;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:52:10;1.13;;;1.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:54:38;1.10;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:57:09;1.00;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T09:59:38;0.87;;;0.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:02:20;1.43;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:04:54;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:07:25;2.40;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:09:52;1.43;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:12:20;1.17;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:14:48;1.43;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:17:16;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:19:43;1.67;;;1.57;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:22:12;2.33;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:24:43;2.87;;;2.77;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:27:11;3.67;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:29:41;3.90;;;3.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:32:11;2.87;;;2.77;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:34:40;4.53;;;3.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:37:07;3.40;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:39:34;3.60;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:42:13;3.30;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:44:43;2.63;;;2.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:47:15;3.00;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:49:42;4.07;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T10:52:09;3.97;;;3.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:00:10;4.23;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:02:45;1.70;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:05:20;2.50;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:10:47;3.43;;;3.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:13:21;5.93;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:18:49;4.07;;;3.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:24:49;3.47;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:27:20;3.53;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:29:49;4.10;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:32:28;4.40;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:35:20;4.27;;;3.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:37:52;4.30;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:40:23;4.60;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:42:51;4.23;;;3.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:45:25;5.10;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:47:57;5.13;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:50:25;4.23;;;3.93;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:52:54;4.97;;;4.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:55:23;5.10;;;4.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T11:57:55;8.30;;;4.77;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:00:26;4.50;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:03:05;4.63;;;4.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:05:35;7.00;;;5.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:08:03;7.27;;;5.43;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:10:31;5.73;;;4.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:12:59;5.33;;;4.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:15:27;6.20;;;5.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:17:55;7.27;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:20:29;10.37;;;5.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:22:59;5.53;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:25:28;8.13;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:30:49;12.03;;;5.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:33:18;9.20;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:35:47;10.13;;;5.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:38:15;11.83;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:40:44;10.27;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:43:14;13.63;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:45:48;13.17;;;5.37;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:48:15;18.57;;;10.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:50:43;6.80;;;5.33;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:53:12;15.50;;;5.77;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:55:40;11.20;;;5.47;;
11008;SDS011;5557;51.670;7.788;2023-04-24T12:58:07;17.50;;;6.17;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:00:34;12.13;;;6.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:03:02;9.80;;;5.73;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:05:30;12.67;;;7.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:07:57;10.43;;;6.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:10:24;11.50;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:12:51;8.10;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:15:18;8.67;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:17:45;10.57;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:20:12;5.00;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:22:39;9.60;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:25:07;9.50;;;4.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:27:35;4.50;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:30:02;7.90;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:32:29;4.63;;;4.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:34:57;4.80;;;4.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:37:25;4.33;;;4.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:39:51;11.10;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:42:19;10.63;;;4.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:44:46;10.10;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:47:14;5.80;;;3.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:49:40;4.97;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:52:07;3.63;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:54:36;4.87;;;3.63;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:57:03;3.23;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T13:59:30;3.07;;;2.87;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:01:57;3.93;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:04:25;6.13;;;4.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:06:52;3.90;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:09:19;3.97;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:11:46;3.40;;;3.07;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:14:13;3.67;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:16:42;5.77;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:19:09;4.33;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:21:36;2.87;;;2.53;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:24:03;4.50;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:26:30;3.20;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:28:58;3.20;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:31:40;2.70;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:34:08;3.80;;;2.73;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:36:35;4.23;;;2.93;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:39:02;3.07;;;2.67;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:41:33;4.23;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:44:03;2.70;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:46:31;4.00;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:48:58;4.60;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:51:25;3.73;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:53:53;7.67;;;3.13;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:56:20;3.17;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-04-24T14:58:47;2.80;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:01:14;6.20;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:03:43;4.33;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:06:11;5.03;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:08:38;5.70;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:11:06;2.80;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:13:33;3.43;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:16:00;3.27;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:18:28;3.90;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:20:55;7.40;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:23:23;2.10;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:25:50;2.90;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-24T15:28:17;3.00;;;2.80;;