sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2023-04-24T06:12:00;15.38;74.79
70928;SHT31;58587;53.034;18.576;2023-04-24T06:14:26;15.48;74.45
70928;SHT31;58587;53.034;18.576;2023-04-24T06:16:51;15.61;74.97
70928;SHT31;58587;53.034;18.576;2023-04-24T06:19:16;15.67;73.99
70928;SHT31;58587;53.034;18.576;2023-04-24T06:21:42;15.72;73.92
70928;SHT31;58587;53.034;18.576;2023-04-24T06:24:07;15.78;73.68
70928;SHT31;58587;53.034;18.576;2023-04-24T06:26:32;15.86;73.62
70928;SHT31;58587;53.034;18.576;2023-04-24T06:28:58;15.92;73.57
70928;SHT31;58587;53.034;18.576;2023-04-24T06:31:24;15.95;73.00
70928;SHT31;58587;53.034;18.576;2023-04-24T06:33:49;15.99;72.58
70928;SHT31;58587;53.034;18.576;2023-04-24T06:36:15;16.04;72.60
70928;SHT31;58587;53.034;18.576;2023-04-24T06:38:41;16.05;72.20
70928;SHT31;58587;53.034;18.576;2023-04-24T06:41:06;16.09;72.22
70928;SHT31;58587;53.034;18.576;2023-04-24T06:43:31;16.12;73.21
70928;SHT31;58587;53.034;18.576;2023-04-24T06:45:57;16.12;73.19
70928;SHT31;58587;53.034;18.576;2023-04-24T06:48:23;16.08;72.47
70928;SHT31;58587;53.034;18.576;2023-04-24T06:50:49;16.10;71.99
70928;SHT31;58587;53.034;18.576;2023-04-24T06:53:14;16.06;70.74
70928;SHT31;58587;53.034;18.576;2023-04-24T06:55:40;16.10;71.50
70928;SHT31;58587;53.034;18.576;2023-04-24T06:58:05;16.08;70.30
70928;SHT31;58587;53.034;18.576;2023-04-24T07:00:31;16.15;70.64
70928;SHT31;58587;53.034;18.576;2023-04-24T07:02:56;16.23;70.88
70928;SHT31;58587;53.034;18.576;2023-04-24T07:05:22;16.32;70.97
70928;SHT31;58587;53.034;18.576;2023-04-24T07:07:48;16.34;70.12
70928;SHT31;58587;53.034;18.576;2023-04-24T07:10:15;16.38;68.63
70928;SHT31;58587;53.034;18.576;2023-04-24T07:12:41;16.40;68.92
70928;SHT31;58587;53.034;18.576;2023-04-24T07:15:06;16.48;69.06
70928;SHT31;58587;53.034;18.576;2023-04-24T07:17:34;16.52;68.24
70928;SHT31;58587;53.034;18.576;2023-04-24T07:19:59;16.63;68.09
70928;SHT31;58587;53.034;18.576;2023-04-24T07:22:25;16.67;67.30
70928;SHT31;58587;53.034;18.576;2023-04-24T07:24:50;16.81;68.09
70928;SHT31;58587;53.034;18.576;2023-04-24T07:27:16;17.03;67.26
70928;SHT31;58587;53.034;18.576;2023-04-24T07:29:41;17.17;66.11
70928;SHT31;58587;53.034;18.576;2023-04-24T07:32:07;17.27;67.26
70928;SHT31;58587;53.034;18.576;2023-04-24T07:34:33;17.39;65.61
70928;SHT31;58587;53.034;18.576;2023-04-24T07:36:58;17.42;64.01
70928;SHT31;58587;53.034;18.576;2023-04-24T07:39:23;17.49;63.92
70928;SHT31;58587;53.034;18.576;2023-04-24T07:41:49;17.62;64.69
70928;SHT31;58587;53.034;18.576;2023-04-24T07:44:14;17.62;62.86
70928;SHT31;58587;53.034;18.576;2023-04-24T07:46:40;17.66;62.32
70928;SHT31;58587;53.034;18.576;2023-04-24T07:49:05;17.69;61.24
70928;SHT31;58587;53.034;18.576;2023-04-24T07:51:31;17.81;61.77
70928;SHT31;58587;53.034;18.576;2023-04-24T07:53:58;17.81;60.52
70928;SHT31;58587;53.034;18.576;2023-04-24T07:56:24;17.83;60.73
70928;SHT31;58587;53.034;18.576;2023-04-24T07:58:49;17.87;61.21
70928;SHT31;58587;53.034;18.576;2023-04-24T08:01:14;17.76;60.36
70928;SHT31;58587;53.034;18.576;2023-04-24T08:03:40;17.71;60.85
70928;SHT31;58587;53.034;18.576;2023-04-24T08:06:06;17.72;61.87
70928;SHT31;58587;53.034;18.576;2023-04-24T08:08:31;17.66;61.51
70928;SHT31;58587;53.034;18.576;2023-04-24T08:10:57;17.62;61.70
70928;SHT31;58587;53.034;18.576;2023-04-24T08:13:22;17.61;61.96
70928;SHT31;58587;53.034;18.576;2023-04-24T08:15:48;17.58;62.28
70928;SHT31;58587;53.034;18.576;2023-04-24T08:18:13;17.64;62.54
70928;SHT31;58587;53.034;18.576;2023-04-24T08:20:40;17.62;61.54
70928;SHT31;58587;53.034;18.576;2023-04-24T08:23:06;17.75;62.30
70928;SHT31;58587;53.034;18.576;2023-04-24T08:25:31;17.81;61.39
70928;SHT31;58587;53.034;18.576;2023-04-24T08:27:57;17.93;62.24
70928;SHT31;58587;53.034;18.576;2023-04-24T08:30:22;17.99;61.38
70928;SHT31;58587;53.034;18.576;2023-04-24T08:32:48;18.14;61.25
70928;SHT31;58587;53.034;18.576;2023-04-24T08:35:13;18.23;60.71
70928;SHT31;58587;53.034;18.576;2023-04-24T08:37:39;18.36;61.21
70928;SHT31;58587;53.034;18.576;2023-04-24T08:40:09;18.56;60.45
70928;SHT31;58587;53.034;18.576;2023-04-24T08:42:37;18.90;60.56
70928;SHT31;58587;53.034;18.576;2023-04-24T08:45:02;19.16;59.53
70928;SHT31;58587;53.034;18.576;2023-04-24T08:47:28;19.38;57.08
70928;SHT31;58587;53.034;18.576;2023-04-24T08:49:54;19.62;57.43
70928;SHT31;58587;53.034;18.576;2023-04-24T08:52:20;19.53;54.72
70928;SHT31;58587;53.034;18.576;2023-04-24T08:54:47;19.69;55.36
70928;SHT31;58587;53.034;18.576;2023-04-24T08:57:14;19.76;55.00
70928;SHT31;58587;53.034;18.576;2023-04-24T08:59:39;19.82;53.43
70928;SHT31;58587;53.034;18.576;2023-04-24T09:02:06;19.70;54.91
70928;SHT31;58587;53.034;18.576;2023-04-24T09:04:34;19.56;54.90
70928;SHT31;58587;53.034;18.576;2023-04-24T09:07:00;19.36;55.52
70928;SHT31;58587;53.034;18.576;2023-04-24T09:09:29;19.19;55.99
70928;SHT31;58587;53.034;18.576;2023-04-24T09:11:56;19.07;56.79
70928;SHT31;58587;53.034;18.576;2023-04-24T09:14:22;18.78;59.55
70928;SHT31;58587;53.034;18.576;2023-04-24T09:16:49;18.67;60.81
70928;SHT31;58587;53.034;18.576;2023-04-24T09:19:14;18.63;60.13
70928;SHT31;58587;53.034;18.576;2023-04-24T09:21:40;18.43;58.56
70928;SHT31;58587;53.034;18.576;2023-04-24T09:24:14;18.27;59.74
70928;SHT31;58587;53.034;18.576;2023-04-24T09:26:42;18.20;58.77
70928;SHT31;58587;53.034;18.576;2023-04-24T09:29:16;18.05;59.52
70928;SHT31;58587;53.034;18.576;2023-04-24T09:31:42;17.82;61.43
70928;SHT31;58587;53.034;18.576;2023-04-24T09:34:07;17.75;63.51
70928;SHT31;58587;53.034;18.576;2023-04-24T09:36:35;17.34;63.43
70928;SHT31;58587;53.034;18.576;2023-04-24T09:46:38;16.66;65.63
70928;SHT31;58587;53.034;18.576;2023-04-24T09:49:12;16.70;67.00
70928;SHT31;58587;53.034;18.576;2023-04-24T09:51:38;16.74;67.15
70928;SHT31;58587;53.034;18.576;2023-04-24T09:54:13;16.80;67.52
70928;SHT31;58587;53.034;18.576;2023-04-24T09:56:42;16.84;68.31
70928;SHT31;58587;53.034;18.576;2023-04-24T09:59:08;16.91;68.56
70928;SHT31;58587;53.034;18.576;2023-04-24T10:01:34;16.95;67.85
70928;SHT31;58587;53.034;18.576;2023-04-24T10:03:59;16.94;67.24
70928;SHT31;58587;53.034;18.576;2023-04-24T10:06:33;17.04;67.54
70928;SHT31;58587;53.034;18.576;2023-04-24T10:08:59;17.07;68.62
70928;SHT31;58587;53.034;18.576;2023-04-24T10:11:27;17.03;67.93
70928;SHT31;58587;53.034;18.576;2023-04-24T10:13:53;17.08;67.99
70928;SHT31;58587;53.034;18.576;2023-04-24T10:16:20;17.07;67.55
70928;SHT31;58587;53.034;18.576;2023-04-24T10:18:48;17.01;67.10
70928;SHT31;58587;53.034;18.576;2023-04-24T10:21:14;17.03;67.34
70928;SHT31;58587;53.034;18.576;2023-04-24T10:23:41;16.97;67.03
70928;SHT31;58587;53.034;18.576;2023-04-24T10:26:12;16.93;68.24
70928;SHT31;58587;53.034;18.576;2023-04-24T10:28:44;16.77;66.41
70928;SHT31;58587;53.034;18.576;2023-04-24T10:31:10;16.64;65.99
70928;SHT31;58587;53.034;18.576;2023-04-24T10:33:37;16.61;66.61
70928;SHT31;58587;53.034;18.576;2023-04-24T10:36:04;16.55;66.54
70928;SHT31;58587;53.034;18.576;2023-04-24T10:38:30;16.57;66.64
70928;SHT31;58587;53.034;18.576;2023-04-24T10:41:09;16.64;67.01
70928;SHT31;58587;53.034;18.576;2023-04-24T10:43:35;16.74;66.53
70928;SHT31;58587;53.034;18.576;2023-04-24T10:46:02;16.66;66.07
70928;SHT31;58587;53.034;18.576;2023-04-24T10:48:29;16.74;66.47
70928;SHT31;58587;53.034;18.576;2023-04-24T10:50:54;16.87;66.40
70928;SHT31;58587;53.034;18.576;2023-04-24T10:53:22;16.84;66.25
70928;SHT31;58587;53.034;18.576;2023-04-24T10:56:07;16.81;64.43
70928;SHT31;58587;53.034;18.576;2023-04-24T10:58:42;16.91;65.25
70928;SHT31;58587;53.034;18.576;2023-04-24T11:01:24;16.93;64.83
70928;SHT31;58587;53.034;18.576;2023-04-24T11:03:54;17.01;64.76
70928;SHT31;58587;53.034;18.576;2023-04-24T11:06:28;17.10;65.25
70928;SHT31;58587;53.034;18.576;2023-04-24T11:09:02;17.11;64.61
70928;SHT31;58587;53.034;18.576;2023-04-24T11:11:29;17.20;65.01
70928;SHT31;58587;53.034;18.576;2023-04-24T11:18:45;17.38;63.11
70928;SHT31;58587;53.034;18.576;2023-04-24T11:21:17;17.44;63.13
70928;SHT31;58587;53.034;18.576;2023-04-24T11:23:42;17.49;62.78
70928;SHT31;58587;53.034;18.576;2023-04-24T11:26:18;17.59;62.32
70928;SHT31;58587;53.034;18.576;2023-04-24T11:28:49;17.78;61.55
70928;SHT31;58587;53.034;18.576;2023-04-24T11:34:09;18.26;60.81
70928;SHT31;58587;53.034;18.576;2023-04-24T11:36:35;18.40;60.53
70928;SHT31;58587;53.034;18.576;2023-04-24T11:39:01;18.57;59.98
70928;SHT31;58587;53.034;18.576;2023-04-24T11:41:27;18.64;59.34
70928;SHT31;58587;53.034;18.576;2023-04-24T11:43:53;18.84;59.24
70928;SHT31;58587;53.034;18.576;2023-04-24T11:46:20;18.90;57.26
70928;SHT31;58587;53.034;18.576;2023-04-24T11:48:46;19.12;57.62
70928;SHT31;58587;53.034;18.576;2023-04-24T11:51:12;19.23;56.39
70928;SHT31;58587;53.034;18.576;2023-04-24T11:53:38;19.29;56.31
70928;SHT31;58587;53.034;18.576;2023-04-24T11:56:04;19.46;54.61
70928;SHT31;58587;53.034;18.576;2023-04-24T11:58:44;19.74;55.49
70928;SHT31;58587;53.034;18.576;2023-04-24T12:01:09;19.72;53.76
70928;SHT31;58587;53.034;18.576;2023-04-24T12:03:35;19.92;55.04
70928;SHT31;58587;53.034;18.576;2023-04-24T12:06:07;19.89;53.66
70928;SHT31;58587;53.034;18.576;2023-04-24T12:08:34;20.07;53.82
70928;SHT31;58587;53.034;18.576;2023-04-24T12:11:04;20.00;53.73
70928;SHT31;58587;53.034;18.576;2023-04-24T12:13:30;20.04;52.87
70928;SHT31;58587;53.034;18.576;2023-04-24T12:15:59;20.20;53.55
70928;SHT31;58587;53.034;18.576;2023-04-24T12:18:25;20.20;52.90
70928;SHT31;58587;53.034;18.576;2023-04-24T12:20:50;19.97;52.87
70928;SHT31;58587;53.034;18.576;2023-04-24T12:23:16;19.98;53.45
70928;SHT31;58587;53.034;18.576;2023-04-24T12:25:42;20.12;52.84
70928;SHT31;58587;53.034;18.576;2023-04-24T12:28:10;20.30;53.14
70928;SHT31;58587;53.034;18.576;2023-04-24T12:30:47;20.14;53.22
70928;SHT31;58587;53.034;18.576;2023-04-24T12:33:20;20.44;53.67
70928;SHT31;58587;53.034;18.576;2023-04-24T12:35:45;20.67;52.19
70928;SHT31;58587;53.034;18.576;2023-04-24T12:38:13;21.08;53.12
70928;SHT31;58587;53.034;18.576;2023-04-24T12:40:39;21.39;53.18
70928;SHT31;58587;53.034;18.576;2023-04-24T12:43:19;21.62;51.47
70928;SHT31;58587;53.034;18.576;2023-04-24T12:45:45;21.74;50.67
70928;SHT31;58587;53.034;18.576;2023-04-24T12:48:11;21.89;51.64
70928;SHT31;58587;53.034;18.576;2023-04-24T12:50:36;21.81;51.43
70928;SHT31;58587;53.034;18.576;2023-04-24T12:53:02;21.83;50.36
70928;SHT31;58587;53.034;18.576;2023-04-24T12:55:28;21.63;50.90
70928;SHT31;58587;53.034;18.576;2023-04-24T12:57:53;21.94;51.44
70928;SHT31;58587;53.034;18.576;2023-04-24T13:00:20;21.91;51.78
70928;SHT31;58587;53.034;18.576;2023-04-24T13:02:45;21.59;50.08
70928;SHT31;58587;53.034;18.576;2023-04-24T13:05:11;21.50;51.59
70928;SHT31;58587;53.034;18.576;2023-04-24T13:07:38;21.47;51.75
70928;SHT31;58587;53.034;18.576;2023-04-24T13:10:04;21.42;51.10
70928;SHT31;58587;53.034;18.576;2023-04-24T13:12:30;21.03;51.27
70928;SHT31;58587;53.034;18.576;2023-04-24T13:14:55;21.18;51.44
70928;SHT31;58587;53.034;18.576;2023-04-24T13:17:21;21.32;51.62
70928;SHT31;58587;53.034;18.576;2023-04-24T13:19:49;21.18;51.28
70928;SHT31;58587;53.034;18.576;2023-04-24T13:22:16;21.06;51.77
70928;SHT31;58587;53.034;18.576;2023-04-24T13:24:44;21.02;52.49
70928;SHT31;58587;53.034;18.576;2023-04-24T13:27:09;20.78;52.36
70928;SHT31;58587;53.034;18.576;2023-04-24T13:29:35;20.81;53.76
70928;SHT31;58587;53.034;18.576;2023-04-24T13:32:01;20.71;52.82
70928;SHT31;58587;53.034;18.576;2023-04-24T13:34:27;20.69;53.64
70928;SHT31;58587;53.034;18.576;2023-04-24T13:36:54;20.79;55.04
70928;SHT31;58587;53.034;18.576;2023-04-24T13:39:21;20.71;53.58
70928;SHT31;58587;53.034;18.576;2023-04-24T13:41:46;20.61;53.59
70928;SHT31;58587;53.034;18.576;2023-04-24T13:44:14;20.61;53.74
70928;SHT31;58587;53.034;18.576;2023-04-24T13:46:39;20.75;54.21
70928;SHT31;58587;53.034;18.576;2023-04-24T13:49:04;20.87;52.90
70928;SHT31;58587;53.034;18.576;2023-04-24T13:51:30;20.94;52.17
70928;SHT31;58587;53.034;18.576;2023-04-24T13:53:55;20.87;52.34
70928;SHT31;58587;53.034;18.576;2023-04-24T13:56:22;20.98;52.13
70928;SHT31;58587;53.034;18.576;2023-04-24T13:58:47;20.87;52.11
70928;SHT31;58587;53.034;18.576;2023-04-24T14:01:13;20.63;52.59
70928;SHT31;58587;53.034;18.576;2023-04-24T14:03:39;20.69;53.06
70928;SHT31;58587;53.034;18.576;2023-04-24T14:06:05;20.64;53.37
70928;SHT31;58587;53.034;18.576;2023-04-24T14:08:31;20.34;53.62
70928;SHT31;58587;53.034;18.576;2023-04-24T14:10:56;20.27;53.61
70928;SHT31;58587;53.034;18.576;2023-04-24T14:13:22;20.43;54.81
70928;SHT31;58587;53.034;18.576;2023-04-24T14:15:47;20.24;53.38
70928;SHT31;58587;53.034;18.576;2023-04-24T14:18:12;20.18;53.38
70928;SHT31;58587;53.034;18.576;2023-04-24T14:20:38;20.26;53.77
70928;SHT31;58587;53.034;18.576;2023-04-24T14:23:03;20.41;53.35
70928;SHT31;58587;53.034;18.576;2023-04-24T14:25:29;20.44;53.44
70928;SHT31;58587;53.034;18.576;2023-04-24T14:27:55;20.44;53.66
70928;SHT31;58587;53.034;18.576;2023-04-24T14:30:20;20.30;53.90
70928;SHT31;58587;53.034;18.576;2023-04-24T14:32:46;20.14;54.45
70928;SHT31;58587;53.034;18.576;2023-04-24T14:35:12;20.21;54.10
70928;SHT31;58587;53.034;18.576;2023-04-24T14:37:37;20.30;55.11
70928;SHT31;58587;53.034;18.576;2023-04-24T14:40:03;20.28;54.36
70928;SHT31;58587;53.034;18.576;2023-04-24T14:42:31;20.10;55.14
70928;SHT31;58587;53.034;18.576;2023-04-24T14:44:56;20.30;55.49
70928;SHT31;58587;53.034;18.576;2023-04-24T14:47:22;20.12;55.49
70928;SHT31;58587;53.034;18.576;2023-04-24T14:49:48;20.06;55.95
70928;SHT31;58587;53.034;18.576;2023-04-24T14:52:13;20.13;56.19
70928;SHT31;58587;53.034;18.576;2023-04-24T14:54:39;20.28;56.25
70928;SHT31;58587;53.034;18.576;2023-04-24T14:57:04;20.48;55.88
70928;SHT31;58587;53.034;18.576;2023-04-24T14:59:29;20.78;56.07
70928;SHT31;58587;53.034;18.576;2023-04-24T15:01:56;21.16;54.94
70928;SHT31;58587;53.034;18.576;2023-04-24T15:04:26;21.76;53.84
70928;SHT31;58587;53.034;18.576;2023-04-24T15:06:52;22.35;52.96
70928;SHT31;58587;53.034;18.576;2023-04-24T15:09:22;22.47;51.91
70928;SHT31;58587;53.034;18.576;2023-04-24T15:11:48;22.18;52.14
70928;SHT31;58587;53.034;18.576;2023-04-24T15:14:14;22.05;52.65
70928;SHT31;58587;53.034;18.576;2023-04-24T15:16:40;21.93;53.02
70928;SHT31;58587;53.034;18.576;2023-04-24T15:19:05;22.01;52.93
70928;SHT31;58587;53.034;18.576;2023-04-24T15:21:30;21.56;53.04
70928;SHT31;58587;53.034;18.576;2023-04-24T15:23:56;21.47;53.45
70928;SHT31;58587;53.034;18.576;2023-04-24T15:26:23;21.49;53.23
70928;SHT31;58587;53.034;18.576;2023-04-24T15:28:48;21.54;53.97
70928;SHT31;58587;53.034;18.576;2023-04-24T15:31:13;21.25;53.88
70928;SHT31;58587;53.034;18.576;2023-04-24T15:33:39;21.28;54.33
70928;SHT31;58587;53.034;18.576;2023-04-24T15:36:04;21.13;53.71
70928;SHT31;58587;53.034;18.576;2023-04-24T15:38:30;21.12;54.23
70928;SHT31;58587;53.034;18.576;2023-04-24T15:40:55;21.18;53.87
70928;SHT31;58587;53.034;18.576;2023-04-24T15:43:21;21.16;54.69
70928;SHT31;58587;53.034;18.576;2023-04-24T15:45:49;20.98;54.58
70928;SHT31;58587;53.034;18.576;2023-04-24T15:48:14;20.94;55.22
70928;SHT31;58587;53.034;18.576;2023-04-24T15:50:40;20.78;55.22
70928;SHT31;58587;53.034;18.576;2023-04-24T15:53:05;20.72;55.94
70928;SHT31;58587;53.034;18.576;2023-04-24T15:55:31;20.81;56.42
70928;SHT31;58587;53.034;18.576;2023-04-24T15:57:57;20.81;56.06
70928;SHT31;58587;53.034;18.576;2023-04-24T16:00:23;20.81;56.14
70928;SHT31;58587;53.034;18.576;2023-04-24T16:02:48;20.64;56.80
70928;SHT31;58587;53.034;18.576;2023-04-24T16:05:15;20.71;57.25
70928;SHT31;58587;53.034;18.576;2023-04-24T16:07:41;20.41;56.92
70928;SHT31;58587;53.034;18.576;2023-04-24T16:10:06;20.36;56.29
70928;SHT31;58587;53.034;18.576;2023-04-24T16:12:32;20.37;56.53
70928;SHT31;58587;53.034;18.576;2023-04-24T16:14:57;20.28;56.07
70928;SHT31;58587;53.034;18.576;2023-04-24T16:17:23;20.13;57.05
70928;SHT31;58587;53.034;18.576;2023-04-24T16:19:48;20.03;57.73
70928;SHT31;58587;53.034;18.576;2023-04-24T16:22:14;19.83;57.56
70928;SHT31;58587;53.034;18.576;2023-04-24T16:24:39;19.69;57.82
70928;SHT31;58587;53.034;18.576;2023-04-24T16:27:04;19.43;58.23
70928;SHT31;58587;53.034;18.576;2023-04-24T16:29:30;19.49;58.70
70928;SHT31;58587;53.034;18.576;2023-04-24T16:31:55;19.42;58.78
70928;SHT31;58587;53.034;18.576;2023-04-24T16:34:21;19.23;59.12
70928;SHT31;58587;53.034;18.576;2023-04-24T16:36:46;19.11;59.49
70928;SHT31;58587;53.034;18.576;2023-04-24T16:39:12;18.95;59.69
70928;SHT31;58587;53.034;18.576;2023-04-24T16:41:38;19.01;60.24
70928;SHT31;58587;53.034;18.576;2023-04-24T16:44:03;18.94;60.03
70928;SHT31;58587;53.034;18.576;2023-04-24T16:46:29;18.92;60.31
70928;SHT31;58587;53.034;18.576;2023-04-24T16:48:54;18.92;60.47
70928;SHT31;58587;53.034;18.576;2023-04-24T16:51:20;18.72;60.34
70928;SHT31;58587;53.034;18.576;2023-04-24T16:53:45;18.70;60.60
70928;SHT31;58587;53.034;18.576;2023-04-24T16:56:10;18.65;61.70
70928;SHT31;58587;53.034;18.576;2023-04-24T16:58:36;18.60;61.35
70928;SHT31;58587;53.034;18.576;2023-04-24T17:01:01;18.47;61.10
70928;SHT31;58587;53.034;18.576;2023-04-24T17:03:27;18.36;61.40
70928;SHT31;58587;53.034;18.576;2023-04-24T17:05:52;18.14;60.51
70928;SHT31;58587;53.034;18.576;2023-04-24T17:08:17;17.82;59.38
70928;SHT31;58587;53.034;18.576;2023-04-24T17:10:43;17.49;59.77
70928;SHT31;58587;53.034;18.576;2023-04-24T17:13:08;17.36;60.14
70928;SHT31;58587;53.034;18.576;2023-04-24T17:15:34;17.28;60.24
70928;SHT31;58587;53.034;18.576;2023-04-24T17:18:00;17.14;60.48
70928;SHT31;58587;53.034;18.576;2023-04-24T17:20:26;16.90;60.24
70928;SHT31;58587;53.034;18.576;2023-04-24T17:22:51;16.95;60.19
70928;SHT31;58587;53.034;18.576;2023-04-24T17:25:17;16.81;60.24
70928;SHT31;58587;53.034;18.576;2023-04-24T17:27:43;16.70;60.85
70928;SHT31;58587;53.034;18.576;2023-04-24T17:30:09;16.55;61.44
70928;SHT31;58587;53.034;18.576;2023-04-24T17:32:34;16.49;61.24
70928;SHT31;58587;53.034;18.576;2023-04-24T17:35:00;16.46;61.80
70928;SHT31;58587;53.034;18.576;2023-04-24T17:37:26;16.38;62.78
70928;SHT31;58587;53.034;18.576;2023-04-24T17:39:51;16.38;63.60
70928;SHT31;58587;53.034;18.576;2023-04-24T17:42:16;16.20;64.26
70928;SHT31;58587;53.034;18.576;2023-04-24T17:44:42;16.29;65.29
70928;SHT31;58587;53.034;18.576;2023-04-24T17:47:07;16.23;65.38
70928;SHT31;58587;53.034;18.576;2023-04-24T17:49:33;16.23;65.88
70928;SHT31;58587;53.034;18.576;2023-04-24T17:51:58;16.23;66.45
70928;SHT31;58587;53.034;18.576;2023-04-24T17:54:23;16.20;67.47
70928;SHT31;58587;53.034;18.576;2023-04-24T17:56:49;16.22;66.88
70928;SHT31;58587;53.034;18.576;2023-04-24T17:59:14;16.20;67.08
70928;SHT31;58587;53.034;18.576;2023-04-24T18:01:40;16.06;67.43
70928;SHT31;58587;53.034;18.576;2023-04-24T18:04:06;16.10;67.12
70928;SHT31;58587;53.034;18.576;2023-04-24T18:06:31;16.13;67.83
70928;SHT31;58587;53.034;18.576;2023-04-24T18:08:56;16.12;66.84
70928;SHT31;58587;53.034;18.576;2023-04-24T18:11:22;16.10;67.72
70928;SHT31;58587;53.034;18.576;2023-04-24T18:13:48;16.09;67.96
70928;SHT31;58587;53.034;18.576;2023-04-24T18:16:13;16.13;67.24
70928;SHT31;58587;53.034;18.576;2023-04-24T18:18:39;16.06;67.89
70928;SHT31;58587;53.034;18.576;2023-04-24T18:21:04;16.02;68.13
70928;SHT31;58587;53.034;18.576;2023-04-24T18:23:30;15.96;67.98
70928;SHT31;58587;53.034;18.576;2023-04-24T18:25:55;15.91;70.13
70928;SHT31;58587;53.034;18.576;2023-04-24T18:28:20;15.88;71.45
70928;SHT31;58587;53.034;18.576;2023-04-24T18:30:46;15.82;70.72
70928;SHT31;58587;53.034;18.576;2023-04-24T18:33:11;15.82;73.41
70928;SHT31;58587;53.034;18.576;2023-04-24T18:35:37;15.75;74.43
70928;SHT31;58587;53.034;18.576;2023-04-24T18:38:02;15.74;75.87
70928;SHT31;58587;53.034;18.576;2023-04-24T18:40:27;15.69;77.11
70928;SHT31;58587;53.034;18.576;2023-04-24T18:42:54;15.61;78.37
70928;SHT31;58587;53.034;18.576;2023-04-24T18:45:20;15.62;78.81
70928;SHT31;58587;53.034;18.576;2023-04-24T18:47:45;15.43;80.53
70928;SHT31;58587;53.034;18.576;2023-04-24T18:50:10;15.40;80.58
70928;SHT31;58587;53.034;18.576;2023-04-24T18:52:36;15.34;79.65
70928;SHT31;58587;53.034;18.576;2023-04-24T18:55:02;15.27;80.03
70928;SHT31;58587;53.034;18.576;2023-04-24T18:57:28;15.17;79.59
70928;SHT31;58587;53.034;18.576;2023-04-24T18:59:53;15.13;79.74
70928;SHT31;58587;53.034;18.576;2023-04-24T19:02:19;15.07;81.32
70928;SHT31;58587;53.034;18.576;2023-04-24T19:04:44;14.86;82.08
70928;SHT31;58587;53.034;18.576;2023-04-24T19:07:09;14.68;82.87
70928;SHT31;58587;53.034;18.576;2023-04-24T19:09:35;14.59;82.75
70928;SHT31;58587;53.034;18.576;2023-04-24T19:12:00;14.51;84.13
70928;SHT31;58587;53.034;18.576;2023-04-24T19:14:26;14.60;84.01
70928;SHT31;58587;53.034;18.576;2023-04-24T19:16:51;14.55;84.56
70928;SHT31;58587;53.034;18.576;2023-04-24T19:19:17;14.55;83.50
70928;SHT31;58587;53.034;18.576;2023-04-24T19:21:43;14.55;84.46
70928;SHT31;58587;53.034;18.576;2023-04-24T19:24:08;14.59;84.29
70928;SHT31;58587;53.034;18.576;2023-04-24T19:26:35;14.53;84.41
70928;SHT31;58587;53.034;18.576;2023-04-24T19:29:00;14.52;84.32
70928;SHT31;58587;53.034;18.576;2023-04-24T19:31:25;14.55;84.21
70928;SHT31;58587;53.034;18.576;2023-04-24T19:33:51;14.51;83.72
70928;SHT31;58587;53.034;18.576;2023-04-24T19:36:17;14.43;84.40
70928;SHT31;58587;53.034;18.576;2023-04-24T19:38:45;14.42;84.56
70928;SHT31;58587;53.034;18.576;2023-04-24T19:41:11;14.43;83.96
70928;SHT31;58587;53.034;18.576;2023-04-24T19:43:37;14.41;83.48
70928;SHT31;58587;53.034;18.576;2023-04-24T19:46:02;14.41;82.93
70928;SHT31;58587;53.034;18.576;2023-04-24T19:48:28;14.38;83.16
70928;SHT31;58587;53.034;18.576;2023-04-24T19:50:57;14.36;83.11
70928;SHT31;58587;53.034;18.576;2023-04-24T19:53:22;14.31;84.23
70928;SHT31;58587;53.034;18.576;2023-04-24T19:55:48;14.28;84.14
70928;SHT31;58587;53.034;18.576;2023-04-24T19:58:13;14.25;84.54
70928;SHT31;58587;53.034;18.576;2023-04-24T20:00:38;14.22;84.69
70928;SHT31;58587;53.034;18.576;2023-04-24T20:03:05;14.17;84.42
70928;SHT31;58587;53.034;18.576;2023-04-24T20:05:30;14.18;84.97
70928;SHT31;58587;53.034;18.576;2023-04-24T20:07:56;14.17;84.61
70928;SHT31;58587;53.034;18.576;2023-04-24T20:10:21;14.17;84.37
70928;SHT31;58587;53.034;18.576;2023-04-24T20:12:46;14.15;85.23
70928;SHT31;58587;53.034;18.576;2023-04-24T20:15:12;14.12;84.42
70928;SHT31;58587;53.034;18.576;2023-04-24T20:17:37;14.04;84.51
70928;SHT31;58587;53.034;18.576;2023-04-24T20:20:03;13.95;84.49
70928;SHT31;58587;53.034;18.576;2023-04-24T20:22:28;13.97;84.91
70928;SHT31;58587;53.034;18.576;2023-04-24T20:24:54;13.89;85.21
70928;SHT31;58587;53.034;18.576;2023-04-24T20:27:19;13.92;85.11
70928;SHT31;58587;53.034;18.576;2023-04-24T20:29:45;13.92;84.85
70928;SHT31;58587;53.034;18.576;2023-04-24T20:32:10;13.92;85.08
70928;SHT31;58587;53.034;18.576;2023-04-24T20:34:36;13.87;85.27
70928;SHT31;58587;53.034;18.576;2023-04-24T20:37:01;13.87;85.80
70928;SHT31;58587;53.034;18.576;2023-04-24T20:39:28;13.85;85.41
70928;SHT31;58587;53.034;18.576;2023-04-24T20:41:53;13.79;85.80
70928;SHT31;58587;53.034;18.576;2023-04-24T20:44:18;13.81;86.01
70928;SHT31;58587;53.034;18.576;2023-04-24T20:46:44;13.84;86.62
70928;SHT31;58587;53.034;18.576;2023-04-24T20:49:09;13.82;86.63
70928;SHT31;58587;53.034;18.576;2023-04-24T20:51:34;13.79;86.94
70928;SHT31;58587;53.034;18.576;2023-04-24T20:54:00;13.79;86.74
70928;SHT31;58587;53.034;18.576;2023-04-24T20:56:26;13.73;87.30
70928;SHT31;58587;53.034;18.576;2023-04-24T20:58:51;13.67;87.20
70928;SHT31;58587;53.034;18.576;2023-04-24T21:01:16;13.74;86.90
70928;SHT31;58587;53.034;18.576;2023-04-24T21:03:42;13.68;87.02
70928;SHT31;58587;53.034;18.576;2023-04-24T21:06:08;13.67;87.08
70928;SHT31;58587;53.034;18.576;2023-04-24T21:08:34;13.67;87.58
70928;SHT31;58587;53.034;18.576;2023-04-24T21:11:01;13.66;87.27
70928;SHT31;58587;53.034;18.576;2023-04-24T21:13:27;13.63;86.94
70928;SHT31;58587;53.034;18.576;2023-04-24T21:15:52;13.51;86.88
70928;SHT31;58587;53.034;18.576;2023-04-24T21:18:17;13.42;86.98
70928;SHT31;58587;53.034;18.576;2023-04-24T21:20:43;13.35;86.77
70928;SHT31;58587;53.034;18.576;2023-04-24T21:23:09;13.42;87.38
70928;SHT31;58587;53.034;18.576;2023-04-24T21:25:35;13.30;87.27
70928;SHT31;58587;53.034;18.576;2023-04-24T21:28:01;13.30;87.93
70928;SHT31;58587;53.034;18.576;2023-04-24T21:30:27;13.12;88.09
70928;SHT31;58587;53.034;18.576;2023-04-24T21:32:53;13.23;88.00
70928;SHT31;58587;53.034;18.576;2023-04-24T21:35:18;13.19;87.82