sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15012;SDS011;7603;49.432;11.418;2023-01-09T00:01:38;37.10;;;11.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:04:07;14.00;;;5.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:06:32;7.40;;;4.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:08:58;5.93;;;3.72;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:11:24;7.27;;;4.63;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:13:49;3.65;;;3.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:16:15;6.40;;;3.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:18:41;7.07;;;5.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:21:08;6.47;;;4.28;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:23:34;8.05;;;4.22;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:26:04;5.22;;;3.67;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:28:31;5.60;;;4.03;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:30:58;6.68;;;3.92;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:33:29;7.22;;;4.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:35:59;4.63;;;3.28;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:38:25;5.40;;;3.58;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:40:51;8.20;;;4.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:43:18;5.07;;;3.53;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:45:46;6.13;;;3.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:48:12;5.82;;;3.67;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:50:48;8.95;;;4.43;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:53:15;7.18;;;3.63;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:55:43;5.60;;;3.27;;
15012;SDS011;7603;49.432;11.418;2023-01-09T00:58:08;6.03;;;3.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:00:35;7.57;;;3.67;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:03:00;6.38;;;3.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:05:26;6.53;;;4.25;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:08:11;4.07;;;3.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:10:37;5.50;;;4.28;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:13:03;6.60;;;3.53;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:15:29;5.90;;;3.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:17:55;8.50;;;4.05;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:20:21;5.70;;;3.58;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:22:46;8.48;;;4.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:25:13;3.70;;;2.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:27:41;3.78;;;3.17;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:30:07;4.40;;;3.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:32:35;6.82;;;3.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:35:00;6.25;;;3.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:37:26;4.82;;;3.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:39:52;4.57;;;3.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:42:18;5.78;;;4.43;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:47:21;4.25;;;3.47;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:49:51;5.93;;;4.05;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:52:17;6.90;;;4.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:54:44;8.80;;;3.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:57:11;7.70;;;4.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T01:59:41;8.10;;;4.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:02:14;7.15;;;4.18;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:04:42;6.80;;;4.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:07:08;7.43;;;4.97;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:09:34;6.78;;;4.55;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:12:12;5.65;;;3.65;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:14:41;7.10;;;3.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:22:35;8.73;;;6.88;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:31:00;5.88;;;4.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:34:11;8.48;;;4.22;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:36:58;8.38;;;5.03;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:39:34;6.70;;;4.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:42:16;7.23;;;4.30;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:44:45;7.35;;;4.25;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:49:39;8.70;;;5.17;;
15012;SDS011;7603;49.432;11.418;2023-01-09T02:57:38;7.35;;;5.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:06:16;8.02;;;4.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:08:44;8.47;;;4.33;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:11:14;12.07;;;6.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:13:50;9.03;;;5.77;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:16:31;9.37;;;5.40;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:18:59;12.20;;;5.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:21:28;10.52;;;6.22;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:23:56;10.23;;;6.30;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:26:23;12.10;;;6.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:28:50;19.80;;;7.33;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:31:16;11.18;;;5.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:33:42;8.13;;;5.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:36:09;9.50;;;5.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:38:35;11.38;;;5.97;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:41:01;16.05;;;6.53;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:43:27;10.00;;;6.07;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:45:53;11.50;;;6.63;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:48:19;9.55;;;5.53;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:50:47;9.10;;;5.47;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:53:13;8.00;;;5.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:55:42;9.98;;;5.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T03:58:12;8.10;;;4.78;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:00:41;10.33;;;6.03;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:03:09;9.03;;;6.17;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:05:36;10.40;;;5.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:08:02;9.55;;;5.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:10:27;9.40;;;5.55;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:12:53;11.40;;;6.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:15:19;8.67;;;5.97;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:17:44;6.28;;;4.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:20:10;5.68;;;4.45;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:22:36;10.43;;;6.27;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:25:02;8.65;;;6.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:27:28;9.83;;;7.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:29:54;11.10;;;6.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:32:20;19.45;;;9.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:34:45;12.32;;;6.97;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:37:11;19.75;;;8.18;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:39:37;11.15;;;6.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:42:03;16.70;;;8.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:44:28;22.42;;;9.15;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:46:55;15.57;;;8.55;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:49:22;15.95;;;7.32;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:51:48;11.52;;;6.32;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:54:14;9.00;;;5.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:56:40;12.02;;;6.22;;
15012;SDS011;7603;49.432;11.418;2023-01-09T04:59:05;27.75;;;11.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:01:32;11.27;;;6.25;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:03:58;8.75;;;7.45;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:06:24;9.77;;;6.28;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:08:49;9.40;;;5.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:11:15;17.98;;;8.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:13:41;17.67;;;8.43;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:16:07;11.90;;;5.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:18:32;7.07;;;4.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:20:58;13.63;;;8.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:23:24;16.05;;;5.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:25:50;9.95;;;6.68;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:28:16;7.15;;;5.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:30:41;5.45;;;4.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:33:07;5.28;;;4.78;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:35:33;10.15;;;5.72;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:37:58;6.63;;;4.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:40:24;6.55;;;4.68;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:42:50;8.00;;;6.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:45:15;7.32;;;5.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:47:43;7.68;;;5.22;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:50:09;7.38;;;5.65;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:52:35;6.95;;;4.88;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:55:01;7.35;;;5.38;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:57:27;11.27;;;6.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T05:59:53;7.65;;;5.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:02:19;8.95;;;5.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:04:45;6.60;;;5.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:07:10;8.38;;;5.38;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:09:36;6.10;;;5.47;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:12:02;6.38;;;5.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:14:28;5.53;;;4.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:16:54;7.57;;;5.30;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:19:19;10.25;;;5.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:21:45;7.80;;;5.32;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:24:11;9.95;;;5.32;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:26:36;11.18;;;5.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:29:02;8.27;;;5.68;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:31:28;7.25;;;5.63;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:33:53;4.88;;;4.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:36:19;9.32;;;5.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:38:45;5.28;;;3.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:41:11;5.15;;;3.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:43:36;6.38;;;5.03;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:46:02;4.28;;;3.58;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:48:29;2.97;;;2.78;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:50:55;2.35;;;2.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:53:21;2.00;;;1.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:55:47;2.58;;;2.15;;
15012;SDS011;7603;49.432;11.418;2023-01-09T06:58:12;2.33;;;2.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:00:38;1.42;;;1.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:03:04;1.33;;;1.33;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:05:30;1.92;;;1.83;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:07:57;2.00;;;0.98;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:10:22;2.33;;;1.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:12:48;1.27;;;1.17;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:15:14;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:17:39;0.88;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:20:05;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:22:32;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:24:57;0.90;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:27:23;1.10;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:29:49;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:32:15;0.63;;;0.63;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:34:41;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:37:07;0.63;;;0.63;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:39:32;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:41:58;0.68;;;0.68;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:44:23;0.65;;;0.65;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:46:49;0.85;;;0.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:49:14;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:51:40;0.52;;;0.52;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:54:07;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:56:33;1.38;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T07:58:59;4.15;;;1.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:01:25;1.00;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:03:51;0.75;;;0.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:06:17;0.88;;;0.88;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:08:42;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:11:08;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:13:34;0.73;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:15:59;0.90;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:18:25;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:20:51;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:23:16;1.02;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:25:42;2.70;;;1.33;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:28:07;0.85;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:30:34;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:33:00;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:35:25;1.92;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:37:51;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:40:16;1.08;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:42:42;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:45:27;0.85;;;0.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:48:11;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:50:37;0.65;;;0.65;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:53:02;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:55:28;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T08:57:53;5.45;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:00:21;2.35;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:02:51;0.88;;;0.88;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:05:18;7.32;;;1.45;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:07:48;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:10:17;1.58;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:12:44;1.67;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:15:12;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:17:40;3.92;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:20:07;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:22:35;2.85;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:25:01;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:27:28;0.50;;;0.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:29:57;0.57;;;0.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:32:23;0.55;;;0.55;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:34:48;0.75;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:37:14;2.03;;;0.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:39:39;0.52;;;0.52;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:47:58;1.00;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:50:50;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:55:57;1.05;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T09:58:26;1.50;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:00:53;3.70;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:03:25;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:05:58;1.02;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:11:12;3.08;;;0.77;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:13:44;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:16:50;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:25:02;2.88;;;1.52;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:27:45;2.67;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:31:06;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:33:19;1.02;;;0.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:38:44;1.85;;;1.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:41:14;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:43:58;2.53;;;0.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:46:44;1.25;;;0.82;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:49:14;14.20;;;7.43;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:51:48;1.45;;;1.08;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:54:17;1.60;;;1.08;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:57:09;3.30;;;1.08;;
15012;SDS011;7603;49.432;11.418;2023-01-09T10:59:31;1.50;;;1.15;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:01:57;1.30;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:04:28;3.88;;;2.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:07:02;1.58;;;1.48;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:12:22;5.60;;;1.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:14:50;0.93;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:17:17;1.40;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:20:00;0.73;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:22:36;0.73;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:25:12;0.65;;;0.65;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:27:38;0.77;;;0.77;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:30:14;1.05;;;0.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:32:40;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:35:13;0.65;;;0.65;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:37:48;1.30;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:40:22;2.22;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:45:49;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:48:31;1.75;;;0.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:51:17;0.50;;;0.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:53:47;0.95;;;0.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:56:28;0.73;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T11:58:54;1.20;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:04:01;0.82;;;0.82;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:09:18;2.80;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:11:55;1.75;;;0.82;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:14:34;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:20:09;1.27;;;1.15;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:22:45;0.57;;;0.57;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:28:43;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:34:27;1.65;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:40:05;2.33;;;1.52;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:47:43;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:52:43;0.85;;;0.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:55:14;3.55;;;3.25;;
15012;SDS011;7603;49.432;11.418;2023-01-09T12:57:47;1.48;;;1.42;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:00:22;1.02;;;0.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:05:25;0.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:07:59;1.27;;;1.17;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:10:33;0.95;;;0.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:13:08;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:15:41;2.60;;;0.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:18:13;1.38;;;1.27;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:20:48;0.73;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:28:56;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:31:38;0.75;;;0.75;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:34:22;0.90;;;0.88;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:36:50;1.20;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:39:22;2.55;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:41:59;1.27;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:47:42;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T13:52:40;1.23;;;0.88;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:10:37;1.75;;;1.52;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:13:19;5.32;;;1.05;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:15:47;3.75;;;1.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:18:21;0.90;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:20:59;2.40;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:24:02;3.30;;;1.27;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:26:43;3.25;;;2.97;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:34:47;6.07;;;4.50;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:37:22;1.63;;;1.52;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:39:49;2.03;;;1.35;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:42:17;4.22;;;3.08;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:44:48;1.33;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:52:53;1.88;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:55:32;2.25;;;1.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T14:58:09;1.50;;;1.23;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:00:56;1.65;;;1.10;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:06:02;2.83;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:08:29;2.35;;;2.15;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:10:56;1.40;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:13:45;3.55;;;2.53;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:16:14;1.98;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:18:43;1.20;;;1.15;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:21:19;6.45;;;4.32;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:23:47;7.38;;;2.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:26:22;6.97;;;3.38;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:29:01;3.33;;;1.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:31:36;7.15;;;1.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:34:05;7.78;;;1.95;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:36:30;16.33;;;4.05;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:38:56;4.32;;;2.83;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:41:26;7.40;;;2.33;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:44:17;4.57;;;2.60;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:46:46;0.90;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:49:14;5.18;;;1.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:51:41;1.52;;;1.42;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:54:16;6.88;;;2.97;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:56:47;1.00;;;1.00;;
15012;SDS011;7603;49.432;11.418;2023-01-09T15:59:23;0.90;;;0.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:01:58;1.40;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:04:44;0.73;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:07:17;0.93;;;0.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:09:45;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:12:22;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:14:51;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:17:26;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:19:58;0.85;;;0.85;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:22:54;0.85;;;0.73;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:25:23;0.70;;;0.70;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:30:55;0.80;;;0.80;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:33:23;1.20;;;1.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:35:51;0.97;;;0.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:38:18;1.58;;;1.33;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:41:05;1.60;;;1.38;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:43:56;3.45;;;1.02;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:46:22;3.45;;;2.20;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:48:48;2.78;;;1.42;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:51:15;3.95;;;2.13;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:53:42;1.23;;;1.23;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:56:25;0.93;;;0.93;;
15012;SDS011;7603;49.432;11.418;2023-01-09T16:58:53;3.67;;;1.90;;
15012;SDS011;7603;49.432;11.418;2023-01-09T17:01:20;3.20;;;2.72;;
15012;SDS011;7603;49.432;11.418;2023-01-09T17:03:46;1.33;;;1.23;;
15012;SDS011;7603;49.432;11.418;2023-01-09T17:08:44;4.10;;;1.60;;