sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20418;DHT22;10368;51.436;6.774;2023-04-24T06:10:50;9.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T06:13:17;9.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T06:15:44;9.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T06:18:10;9.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T06:20:37;9.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:26:14;8.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:28:41;11.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:31:07;11.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:33:34;11.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:36:01;11.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:38:28;11.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:40:54;11.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:43:21;11.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:45:51;10.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:48:18;10.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:50:45;10.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:53:12;10.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:55:39;10.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T15:58:05;11.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:00:32;11.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:03:02;11.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:05:29;11.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:07:56;12.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:10:23;12.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:12:50;12.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:15:22;12.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:17:49;12.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:20:16;12.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:22:43;12.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:25:10;11.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:27:37;11.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:30:05;11.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:32:32;11.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:34:59;11.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:37:27;11.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:39:54;11.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:42:21;11.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:44:50;11.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:47:18;11.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:49:45;11.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:52:11;11.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:54:38;10.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:57:05;10.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T16:59:33;10.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:02:00;10.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:04:27;10.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:06:54;10.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:09:21;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:11:48;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:14:15;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:16:42;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:19:11;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:21:38;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:24:05;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:26:32;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:28:59;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:31:25;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:33:52;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:36:19;10.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:38:46;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:41:13;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:43:42;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:46:11;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:48:38;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:51:05;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:53:32;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:55:59;10.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T17:58:29;10.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:00:56;10.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:03:23;10.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:05:50;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:08:17;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:10:44;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:13:11;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:15:37;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:18:09;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:20:36;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:23:04;9.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:25:31;9.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:27:58;9.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:30:24;9.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:32:52;9.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:35:20;9.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:37:51;9.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:40:18;9.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:42:45;9.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:45:11;9.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:47:41;9.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:50:08;9.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:52:35;9.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:55:02;9.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:57:31;9.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T18:59:58;9.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:02:25;9.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:04:52;9.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:07:19;9.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:09:46;9.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:12:13;9.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:14:39;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:17:06;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:19:35;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:22:03;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:24:30;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:26:59;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:29:25;9.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:31:52;9.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:34:20;9.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:36:46;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:39:14;9.10;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:41:41;9.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:44:08;9.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:46:35;9.00;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:49:03;8.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:51:29;8.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:53:58;8.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:56:25;8.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T19:58:51;8.90;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:01:18;8.80;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:03:45;8.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:06:12;8.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:08:39;8.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:11:08;8.70;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:13:35;8.60;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:16:02;8.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:35:51;8.50;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:38:18;8.40;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:40:45;8.30;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:43:23;8.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:45:55;8.20;99.90
20418;DHT22;10368;51.436;6.774;2023-04-24T20:48:23;8.30;99.90
