sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74908;SDS011;63468;52.058;4.824;2023-02-15T00:01:33;55.40;;;27.98;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:03:59;61.22;;;26.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:06:25;64.00;;;28.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:08:50;64.82;;;28.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:11:17;62.58;;;27.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:14:07;64.43;;;28.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:16:46;64.05;;;28.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:19:12;61.28;;;29.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:21:39;47.75;;;23.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:24:05;43.30;;;22.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:26:32;43.03;;;20.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:28:58;41.00;;;23.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:31:23;42.67;;;21.98;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:33:49;39.30;;;21.33;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:36:14;38.95;;;19.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:38:40;36.83;;;19.35;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:41:06;32.60;;;18.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:43:32;37.67;;;19.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:45:58;35.70;;;19.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:48:24;35.05;;;18.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:50:50;42.40;;;20.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:53:20;40.05;;;21.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:55:46;34.97;;;18.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T00:58:11;33.05;;;16.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:00:37;29.30;;;15.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:03:03;30.25;;;15.82;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:05:29;29.58;;;16.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:07:56;46.47;;;21.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:10:22;41.10;;;20.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:12:47;54.88;;;27.38;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:15:13;47.65;;;20.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:17:38;61.88;;;25.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:20:04;50.92;;;25.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:22:30;53.40;;;25.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:24:55;59.50;;;27.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:27:21;59.60;;;28.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:29:46;61.45;;;27.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:32:12;64.38;;;30.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:34:37;67.32;;;30.38;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:37:03;55.40;;;25.38;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:39:28;62.40;;;27.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:41:53;54.22;;;26.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:47:45;56.58;;;27.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:52:41;45.03;;;23.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:55:09;46.75;;;23.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T01:57:35;53.90;;;24.83;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:00:01;48.45;;;22.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:02:28;50.03;;;23.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:04:54;47.75;;;24.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:07:24;45.58;;;22.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:09:52;49.90;;;23.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:12:17;51.85;;;22.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:14:43;52.80;;;23.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:17:16;52.80;;;24.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:23:02;49.55;;;23.27;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:28:28;55.15;;;28.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:34:05;53.75;;;24.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:36:35;63.47;;;26.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:39:22;53.83;;;25.97;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:44:37;51.78;;;24.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:49:43;60.85;;;24.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T02:55:07;56.38;;;26.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:03:23;47.67;;;25.27;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:05:53;50.08;;;24.33;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:08:20;56.30;;;24.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:10:48;59.67;;;27.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:13:16;69.40;;;28.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:15:42;67.55;;;28.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:18:46;62.72;;;26.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:21:17;55.42;;;25.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:23:48;48.92;;;25.02;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:26:16;65.07;;;27.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:28:43;55.38;;;26.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:31:11;58.00;;;24.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:33:40;50.90;;;23.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:36:20;58.33;;;24.23;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:41:24;48.70;;;23.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:43:53;57.25;;;25.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:46:24;57.78;;;26.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:49:00;53.38;;;24.98;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:51:46;44.10;;;22.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:54:27;58.88;;;26.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T03:57:12;50.15;;;23.02;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:05:48;43.80;;;22.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:08:14;43.00;;;21.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:10:39;45.90;;;20.48;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:13:17;38.45;;;21.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:15:46;38.97;;;21.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:18:33;44.75;;;20.27;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:21:22;40.80;;;20.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:24:07;42.30;;;20.35;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:26:51;52.28;;;24.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:29:19;50.05;;;22.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:31:46;54.70;;;23.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:34:11;63.50;;;26.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:36:37;46.83;;;23.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:39:03;54.90;;;26.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:41:28;57.45;;;25.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:43:54;53.35;;;23.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:46:19;59.65;;;24.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:48:45;64.93;;;25.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:51:10;58.90;;;26.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:53:36;62.05;;;26.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:56:01;66.38;;;26.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T04:58:27;58.88;;;25.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:00:54;59.83;;;26.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:03:20;51.78;;;24.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:05:45;50.05;;;24.02;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:08:11;60.10;;;24.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:10:36;55.75;;;25.48;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:13:01;59.15;;;27.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:15:27;54.92;;;25.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:17:52;67.80;;;27.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:20:17;61.22;;;26.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:22:43;59.50;;;26.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:25:09;58.25;;;26.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:27:53;68.22;;;27.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:30:36;60.92;;;24.48;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:33:02;63.13;;;25.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:35:27;60.67;;;25.33;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:37:53;60.05;;;26.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:40:18;57.75;;;24.23;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:42:43;61.33;;;25.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:45:08;59.38;;;24.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:47:34;56.08;;;26.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:49:59;57.58;;;23.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:52:25;56.28;;;23.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:54:50;55.63;;;23.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:57:15;63.47;;;25.67;;
74908;SDS011;63468;52.058;4.824;2023-02-15T05:59:41;55.90;;;26.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:02:06;59.58;;;24.98;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:04:31;49.22;;;23.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:06:57;59.60;;;25.67;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:09:22;57.80;;;24.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:11:47;57.55;;;24.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:14:12;54.90;;;24.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:16:38;62.13;;;25.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:19:03;70.72;;;27.35;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:21:29;56.83;;;23.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:23:55;64.05;;;25.38;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:26:20;56.13;;;26.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:28:45;60.15;;;24.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:31:11;54.42;;;23.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:33:36;64.32;;;25.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:36:01;137.40;;;33.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:38:28;82.22;;;32.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:40:54;87.82;;;30.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:43:19;85.05;;;31.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:45:44;77.18;;;30.48;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:48:15;78.43;;;33.22;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:50:49;79.68;;;32.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:53:14;64.40;;;29.73;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:55:40;62.38;;;26.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T06:58:05;67.30;;;29.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:00:30;70.85;;;28.23;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:02:56;56.92;;;27.23;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:05:23;67.43;;;27.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:07:49;63.22;;;26.98;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:10:14;71.82;;;29.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:12:40;86.18;;;34.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:15:10;88.05;;;35.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:17:36;85.70;;;33.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:20:02;65.05;;;28.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:22:33;64.57;;;26.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:25:00;60.35;;;31.33;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:27:26;72.07;;;32.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:29:51;74.70;;;28.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:32:17;68.95;;;26.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:34:42;73.03;;;28.98;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:37:07;71.20;;;28.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:39:32;62.55;;;27.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:41:59;75.43;;;29.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:44:25;73.20;;;29.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:46:50;69.55;;;29.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:49:15;61.80;;;28.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:51:40;71.18;;;29.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:54:06;60.97;;;29.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:56:31;63.90;;;33.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T07:58:57;78.97;;;34.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:01:26;66.15;;;29.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:03:53;64.00;;;29.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:06:19;67.60;;;27.48;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:08:45;64.65;;;27.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:11:18;71.63;;;31.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:13:51;69.28;;;29.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:19:07;70.15;;;29.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:21:34;71.03;;;33.72;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:24:00;67.40;;;31.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:26:26;79.07;;;32.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:28:52;75.53;;;34.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:31:18;71.15;;;30.63;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:33:44;77.55;;;32.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:36:14;76.70;;;31.67;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:38:41;71.07;;;31.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:41:14;76.70;;;31.88;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:43:44;71.88;;;30.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:46:11;69.28;;;31.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:48:37;69.72;;;31.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:51:22;69.05;;;31.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:53:53;70.32;;;30.73;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:56:23;71.00;;;30.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T08:58:50;66.27;;;30.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:01:18;65.50;;;31.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:03:48;74.60;;;33.27;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:06:15;61.47;;;30.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:08:41;63.83;;;30.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:11:07;63.95;;;30.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:13:37;66.60;;;30.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:16:05;64.30;;;31.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:18:32;62.45;;;34.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:21:07;61.92;;;29.52;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:23:34;67.43;;;35.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:26:03;75.55;;;34.78;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:28:30;75.18;;;35.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:31:03;91.72;;;38.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:33:29;96.95;;;40.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:35:56;119.13;;;51.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:38:21;104.43;;;51.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:40:50;69.10;;;35.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:43:31;73.22;;;35.67;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:46:08;72.18;;;36.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:48:42;71.53;;;35.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:51:20;64.80;;;35.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T09:56:48;86.13;;;44.22;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:02:09;59.97;;;34.53;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:04:54;68.40;;;37.22;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:07:37;64.43;;;36.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:10:12;72.28;;;35.35;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:13:16;67.32;;;33.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:18:52;71.05;;;36.28;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:21:30;67.95;;;35.72;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:24:39;65.15;;;36.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:27:13;68.60;;;34.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:29:49;69.47;;;36.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:32:23;70.20;;;36.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:34:54;72.22;;;37.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:40:33;72.75;;;36.22;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:43:07;67.93;;;37.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:46:17;63.75;;;36.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T10:49:08;77.18;;;37.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:05:24;68.32;;;37.97;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:07:55;71.00;;;37.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:10:25;71.63;;;36.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:12:51;69.03;;;37.22;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:20:38;72.95;;;38.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:23:26;70.63;;;37.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:25:55;66.93;;;37.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:28:27;70.07;;;41.22;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:30:56;78.80;;;38.72;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:33:27;75.43;;;41.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:36:05;68.63;;;37.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:38:34;70.13;;;40.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:41:10;72.22;;;37.67;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:43:41;69.35;;;38.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:48:34;86.65;;;40.35;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:51:00;73.45;;;39.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:53:26;62.13;;;36.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T11:55:55;68.25;;;35.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:01:00;69.70;;;37.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:03:46;71.35;;;36.28;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:06:32;67.03;;;36.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:11:47;67.07;;;34.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:14:12;65.32;;;35.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:16:50;67.18;;;34.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:19:33;73.63;;;36.55;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:22:03;67.88;;;34.53;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:24:30;62.80;;;36.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:26:59;65.00;;;34.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:29:26;64.70;;;36.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:31:54;65.18;;;35.58;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:34:26;66.22;;;37.78;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:36:56;82.10;;;37.70;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:39:25;65.43;;;36.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:44:21;68.05;;;37.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:46:55;72.03;;;35.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:49:28;68.03;;;35.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:51:56;64.78;;;34.38;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:54:30;70.50;;;36.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:57:12;63.28;;;33.33;;
74908;SDS011;63468;52.058;4.824;2023-02-15T12:59:50;72.75;;;31.73;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:05:10;64.90;;;31.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:07:48;73.93;;;34.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:10:20;61.90;;;31.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:12:47;69.18;;;33.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:15:22;64.60;;;33.33;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:17:50;61.50;;;31.75;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:20:19;68.88;;;32.67;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:22:47;72.30;;;33.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:25:24;59.35;;;31.02;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:27:58;57.42;;;30.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:30:33;67.13;;;33.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:33:04;83.15;;;37.83;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:36:14;64.10;;;32.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:38:45;58.92;;;31.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:47:02;67.60;;;31.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T13:52:25;69.43;;;34.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:01:11;56.85;;;31.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:06:52;61.92;;;30.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:13:00;59.22;;;32.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:29:43;61.63;;;32.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:31:49;65.05;;;32.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:34:19;61.28;;;33.05;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:36:48;59.30;;;32.80;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:42:43;63.97;;;32.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:45:19;68.50;;;31.92;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:48:10;66.22;;;33.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:50:50;58.25;;;30.38;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:53:24;62.88;;;31.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T14:58:38;74.53;;;33.50;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:03:54;65.63;;;31.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:06:29;57.72;;;28.77;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:08:58;61.58;;;30.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:16:30;63.88;;;33.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:19:01;68.82;;;31.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:30:48;59.72;;;31.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:38:35;65.30;;;31.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:41:23;72.95;;;32.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:44:26;62.22;;;31.25;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:49:39;66.70;;;31.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:52:18;66.78;;;31.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:54:46;63.03;;;31.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:57:15;66.65;;;34.42;;
74908;SDS011;63468;52.058;4.824;2023-02-15T15:59:52;66.60;;;32.47;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:02:18;73.20;;;32.78;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:04:44;74.40;;;32.08;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:07:20;70.82;;;32.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:09:55;71.90;;;35.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:12:22;70.18;;;33.97;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:14:48;72.88;;;35.88;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:17:20;81.57;;;33.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:19:50;62.53;;;33.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:22:21;69.68;;;33.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:27:53;72.72;;;34.17;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:30:29;82.55;;;36.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:33:03;67.22;;;33.45;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:35:32;73.60;;;33.15;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:37:59;70.57;;;34.30;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:42:51;77.57;;;37.10;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:45:19;71.05;;;35.85;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:47:46;116.07;;;49.65;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:50:20;99.00;;;46.40;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:52:48;76.95;;;37.90;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:55:20;80.30;;;36.95;;
74908;SDS011;63468;52.058;4.824;2023-02-15T16:57:47;78.25;;;37.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:00:20;102.45;;;44.60;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:03:19;102.32;;;45.03;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:05:51;116.95;;;49.28;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:08:25;110.43;;;46.13;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:11:01;77.60;;;36.20;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:13:29;69.45;;;34.00;;
74908;SDS011;63468;52.058;4.824;2023-02-15T17:18:24;83.75;;;36.20;;