sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-05-12T08:18:40;101400;;;16.3;80.7
47712;BME280;57457;51.634;5.886;2023-05-12T08:33:34;101400;;;16.8;77.5
47712;BME280;57457;51.634;5.886;2023-05-12T08:50:30;101400;;;17.4;77.2
47712;BME280;57457;51.634;5.886;2023-05-12T09:07:51;101400;;;17.7;75.5
47712;BME280;57457;51.634;5.886;2023-05-12T09:24:05;101400;;;18.0;74.7
47712;BME280;57457;51.634;5.886;2023-05-12T09:42:21;101400;;;18.3;74.5
47712;BME280;57457;51.634;5.886;2023-05-12T10:00:06;101400;;;18.8;71.9
47712;BME280;57457;51.634;5.886;2023-05-12T10:18:29;101400;;;18.8;69.9
47712;BME280;57457;51.634;5.886;2023-05-12T10:38:26;101500;;;19.0;71.8
47712;BME280;57457;51.634;5.886;2023-05-12T10:56:12;101500;;;19.2;70.0
47712;BME280;57457;51.634;5.886;2023-05-12T11:11:27;101500;;;19.5;62.4
47712;BME280;57457;51.634;5.886;2023-05-12T11:27:56;101500;;;20.5;62.7
47712;BME280;57457;51.634;5.886;2023-05-12T11:44:46;101500;;;21.5;56.3
47712;BME280;57457;51.634;5.886;2023-05-12T12:01:13;101500;;;22.5;57.4
47712;BME280;57457;51.634;5.886;2023-05-12T12:22:36;101500;;;22.7;59.2
47712;BME280;57457;51.634;5.886;2023-05-12T12:43:36;101500;;;22.6;59.8
47712;BME280;57457;51.634;5.886;2023-05-12T12:59:39;101500;;;22.6;59.1
47712;BME280;57457;51.634;5.886;2023-05-12T13:16:43;101500;;;22.4;56.5
47712;BME280;57457;51.634;5.886;2023-05-12T13:34:48;101500;;;22.8;57.7
47712;BME280;57457;51.634;5.886;2023-05-12T13:51:20;101500;;;23.2;54.7
47712;BME280;57457;51.634;5.886;2023-05-12T14:06:40;101500;;;23.6;55.1
47712;BME280;57457;51.634;5.886;2023-05-12T14:24:42;101500;;;23.8;54.3
47712;BME280;57457;51.634;5.886;2023-05-12T14:43:29;101500;;;23.7;54.2
47712;BME280;57457;51.634;5.886;2023-05-12T15:00:54;101500;;;23.8;51.8
47712;BME280;57457;51.634;5.886;2023-05-12T15:25:18;101500;;;24.3;47.4
47712;BME280;57457;51.634;5.886;2023-05-12T15:47:41;101500;;;25.2;72.9
47712;BME280;57457;51.634;5.886;2023-05-12T16:06:22;101600;;;22.4;79.7
47712;BME280;57457;51.634;5.886;2023-05-12T16:32:28;101600;;;20.0;83.3
47712;BME280;57457;51.634;5.886;2023-05-12T16:56:47;101600;;;18.5;83.8
47712;BME280;57457;51.634;5.886;2023-05-12T17:16:10;101600;;;17.7;83.5
47712;BME280;57457;51.634;5.886;2023-05-12T17:36:13;101600;;;16.9;83.9
47712;BME280;57457;51.634;5.886;2023-05-12T18:06:33;101600;;;16.6;84.2
47712;BME280;57457;51.634;5.886;2023-05-12T18:47:01;101600;;;16.5;84.6
47712;BME280;57457;51.634;5.886;2023-05-12T19:20:49;101600;;;16.5;84.8
47712;BME280;57457;51.634;5.886;2023-05-12T20:08:14;101600;;;15.8;85.1
47712;BME280;57457;51.634;5.886;2023-05-12T21:00:05;101700;;;15.0;85.8
47712;BME280;57457;51.634;5.886;2023-05-12T21:27:05;101700;;;14.8;85.7
47712;BME280;57457;51.634;5.886;2023-05-12T22:14:51;101700;;;14.0;85.8
47712;BME280;57457;51.634;5.886;2023-05-12T22:36:57;101700;;;13.6;86.2
47712;BME280;57457;51.634;5.886;2023-05-12T22:57:07;101700;;;13.2;86.4
47712;BME280;57457;51.634;5.886;2023-05-12T23:18:33;101700;;;13.0;86.0
47712;BME280;57457;51.634;5.886;2023-05-12T23:43:46;101700;;;12.9;83.7
