sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5834;DHT22;2943;48.012;10.968;2023-03-09T00:01:24;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:03:51;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:06:19;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:08:46;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:11:16;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:13:43;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:16:12;9.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:18:39;9.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:21:06;9.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:23:33;9.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:26:04;9.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:28:32;9.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:31:01;9.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:33:28;9.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:35:55;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:38:22;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:40:49;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:43:16;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:45:44;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:48:11;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:50:38;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:53:05;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:55:31;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T00:57:58;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:00:25;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:02:54;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:05:21;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:07:47;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:10:15;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:12:42;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:15:10;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:17:38;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:20:07;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:22:34;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:25:01;8.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:27:28;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:29:55;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:32:21;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:34:51;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:37:19;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:39:46;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:42:13;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:44:40;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:47:07;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:49:37;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:52:09;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:54:43;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:57:15;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T01:59:44;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:02:13;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:04:43;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:07:12;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:09:44;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:12:18;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:14:45;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:17:13;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:19:54;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:22:22;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:24:58;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:27:29;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:29:57;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:32:24;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:34:51;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:37:23;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:39:53;8.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:42:22;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:44:52;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:47:21;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:49:48;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:52:15;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:54:41;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:57:08;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T02:59:35;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:02:04;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:04:31;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:06:58;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:09:25;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:11:52;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:14:19;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:16:46;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:19:14;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:21:41;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:24:08;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:26:35;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:29:02;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:31:29;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:33:56;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:36:24;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:38:51;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:41:18;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:43:45;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:46:12;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:48:39;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:51:08;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:53:36;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:56:04;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T03:58:31;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:00:57;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:03:24;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:05:52;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:08:19;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:10:47;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:13:14;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:15:41;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:18:08;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:20:35;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:23:04;8.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:25:30;8.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:27:59;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:30:26;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:32:52;8.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:35:19;8.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:37:46;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:40:14;8.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:42:41;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:45:10;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:47:37;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:50:05;8.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:52:32;8.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:54:58;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:57:25;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T04:59:53;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:02:21;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:04:48;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:07:15;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:09:42;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:12:09;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:14:36;7.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:17:03;7.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:19:31;6.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:22:02;6.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:24:29;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:26:55;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:29:22;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:31:49;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:34:16;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:36:45;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:39:12;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:41:39;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:44:06;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:46:33;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:49:00;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:51:27;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:53:55;6.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:56:22;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T05:58:50;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:01:19;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:03:46;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:06:15;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:08:42;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:11:11;6.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:13:38;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:16:07;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:18:34;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:21:01;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:23:28;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:25:56;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:28:24;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:30:51;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:33:18;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:35:45;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:38:12;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:40:38;6.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:43:05;6.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:45:34;6.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:48:01;6.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:50:27;6.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:52:54;6.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:55:21;6.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T06:57:48;6.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:00:16;6.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:02:44;6.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:05:11;7.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:07:39;7.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:10:09;7.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:12:36;7.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:15:04;7.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:17:31;7.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:19:59;7.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:22:26;7.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:24:53;7.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:27:20;7.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:29:47;7.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:32:14;7.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:34:42;7.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:37:10;7.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:39:37;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:42:04;7.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:44:32;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:46:59;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:49:26;7.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:51:53;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:54:23;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:56:50;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T07:59:18;7.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:01:45;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:04:13;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:06:42;7.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:09:12;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:11:41;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:14:09;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:16:36;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:19:03;7.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:21:30;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:23:58;7.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:26:25;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:28:54;8.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:31:21;8.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:33:49;8.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:36:18;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:38:45;8.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:41:13;8.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:43:40;8.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:46:09;8.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:48:36;8.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:51:05;8.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:53:32;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:56:02;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T08:58:29;8.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:00:56;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:03:24;8.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:05:51;8.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:08:19;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:10:46;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:13:13;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:15:40;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:18:07;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:20:37;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:23:03;8.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:25:31;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:27:58;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:30:25;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:32:52;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:35:19;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:37:47;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:40:15;9.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:42:43;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:45:25;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:47:54;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:50:44;9.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:53:24;9.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:55:54;9.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T09:58:30;9.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:01:02;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:03:36;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:06:08;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:08:42;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:11:16;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:13:49;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:16:22;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:18:53;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:21:23;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:23:56;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:26:33;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:29:03;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:31:37;9.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:34:13;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:36:49;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:39:21;9.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:41:48;9.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:44:19;9.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:46:57;10.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:49:26;9.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:51:59;10.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:54:32;10.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:56:59;10.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T10:59:27;10.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:02:22;10.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:04:53;10.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:07:24;10.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:09:53;10.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:12:23;10.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:14:52;10.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:17:33;10.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:20:28;10.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:22:59;10.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:25:53;10.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:28:27;10.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:30:57;10.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:33:26;11.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:35:56;11.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:38:24;11.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:41:03;11.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:43:36;11.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:46:06;11.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:48:37;11.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:51:09;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:53:41;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:56:17;11.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T11:58:48;11.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:01:21;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:03:57;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:06:35;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:09:06;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:11:38;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:14:14;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:16:47;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:19:18;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:21:49;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:24:31;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:27:03;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:29:36;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:38:20;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:40:49;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:43:46;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:49:19;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:54:40;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:57:16;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T12:59:47;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:02:27;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:05:22;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:08:03;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:10:33;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:13:32;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:19:42;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:22:35;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:25:31;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:28:09;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:30:38;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:33:15;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:35:49;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:38:20;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:40:51;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:43:20;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:45:57;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:48:24;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:50:52;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:53:25;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:55:57;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T13:58:25;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:00:53;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:03:22;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:05:59;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:08:30;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:11:04;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:13:32;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:16:03;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:18:38;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:21:19;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:23:46;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:26:23;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:29:03;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:31:30;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:34:00;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:36:34;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:39:04;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:41:36;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:44:04;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:46:32;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:49:00;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:51:30;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:54:00;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:56:29;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T14:58:57;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:01:25;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:03:53;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:06:20;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:08:49;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:11:16;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:13:43;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:16:11;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:18:38;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:21:05;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:23:32;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:26:03;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:28:30;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:30:57;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:33:25;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:35:52;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:38:20;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:40:47;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:43:15;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:45:42;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:48:09;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:50:40;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:53:09;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:55:38;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T15:58:05;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:00:36;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:03:03;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:05:30;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:07:57;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:10:24;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:12:51;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:15:19;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:17:47;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:20:14;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:22:45;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:25:13;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-03-09T16:27:40;11.80;99.90