sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51637;DHT22;37713;53.254;6.460;2023-09-08T00:01:50;18.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:04:16;18.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:06:42;18.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:09:08;18.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:11:34;18.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:13:59;18.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:16:26;18.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:18:55;18.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:21:21;18.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:23:46;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:26:12;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:28:38;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:31:03;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:33:30;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:35:56;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:38:23;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:40:49;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:43:14;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:45:42;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:48:09;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:50:36;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:53:06;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:55:33;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T00:57:59;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:00:26;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:02:52;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:05:18;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:07:45;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:10:12;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:12:38;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:15:05;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:17:31;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:20:13;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:25:36;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:28:05;17.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:30:32;17.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:32:59;17.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:35:26;17.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:37:51;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:40:17;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:42:45;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:45:11;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:47:37;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:50:03;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:52:29;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:54:55;17.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:57:21;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T01:59:47;17.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:02:13;17.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:04:39;17.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:07:05;17.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:09:35;17.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:12:02;17.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:14:28;17.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:16:55;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:19:21;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:21:47;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:24:13;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:26:39;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:29:05;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:31:30;17.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:33:56;17.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:36:22;17.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:38:55;17.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:41:22;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:43:48;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:46:15;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:48:40;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:51:07;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:53:33;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:55:59;17.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T02:58:25;17.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:00:52;17.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:03:19;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:05:44;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:08:10;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:10:36;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:13:03;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:15:29;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:17:55;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:20:21;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:22:47;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:25:14;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:27:40;16.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:30:06;16.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:32:33;16.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:34:59;16.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:37:25;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:39:54;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:42:20;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:44:45;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:47:11;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:49:37;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:52:03;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:54:30;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:56:55;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T03:59:21;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:01:47;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:04:13;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:06:39;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:09:04;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:11:30;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:13:56;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:16:22;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:18:48;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:21:14;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:23:40;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:26:05;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:28:31;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:30:57;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:33:23;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:35:49;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:38:15;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:40:41;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:43:10;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:45:35;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:48:01;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:50:27;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:52:53;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:55:19;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T04:57:45;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:00:11;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:02:37;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:05:03;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:07:29;16.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:09:55;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:12:21;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:14:47;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:17:13;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:19:38;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:22:05;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:24:32;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:26:58;16.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:29:24;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:31:50;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:34:17;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:36:43;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:39:09;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:41:35;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:44:01;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:46:27;16.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:48:53;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:51:19;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:53:45;16.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:56:10;16.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T05:58:36;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:01:03;16.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:03:29;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:05:56;16.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:08:22;17.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:10:48;17.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:13:14;17.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:15:40;17.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:18:05;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:20:31;17.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:22:57;17.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:25:23;17.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:27:49;17.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:30:14;17.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:32:42;17.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:35:08;17.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:37:38;17.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:40:05;17.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:42:31;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:44:58;17.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:47:24;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:49:50;18.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:52:17;18.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:54:43;18.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:57:12;18.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T06:59:38;18.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:02:04;19.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:04:30;19.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:06:56;20.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:09:22;20.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:11:47;21.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:14:13;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:16:39;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:19:05;21.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:21:31;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:23:57;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:26:23;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:28:49;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:31:15;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:33:41;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:36:08;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:38:34;21.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:41:03;21.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:43:29;21.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:45:55;21.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:48:21;21.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:50:47;21.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:53:12;21.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:55:38;21.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T07:58:04;21.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:00:30;21.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:02:57;21.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:05:24;21.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:07:50;22.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:10:16;22.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:12:43;22.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:15:09;22.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:17:39;22.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:20:06;22.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:22:37;22.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:25:03;22.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:27:29;22.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:29:59;22.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:32:29;22.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:34:55;22.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:37:22;23.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:39:49;23.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:42:14;23.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:44:41;23.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:47:08;23.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:49:36;23.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:52:02;23.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:54:35;23.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:57:03;23.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T08:59:30;23.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:01:57;23.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:04:24;23.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:06:51;23.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:09:18;23.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:11:44;23.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:14:10;23.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:16:42;24.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:19:09;24.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:21:43;24.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:24:35;24.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:27:04;24.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:29:31;24.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:32:04;24.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:34:34;24.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:37:00;24.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:39:26;25.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:41:57;25.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:44:23;25.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:46:52;25.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:49:18;25.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:51:49;26.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:54:16;26.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:56:43;26.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T09:59:11;26.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:01:39;26.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:04:05;26.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:06:33;26.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:09:00;26.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:11:35;26.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:14:04;26.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:16:33;26.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:19:00;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:21:29;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:24:14;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:26:43;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:29:11;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:31:37;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:34:04;26.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:36:30;26.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:39:34;26.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:47:14;27.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:49:40;27.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:52:10;27.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:54:44;27.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:57:15;27.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T10:59:55;27.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:02:37;27.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:05:09;27.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:07:39;27.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:10:07;27.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:12:33;27.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:15:01;27.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:17:30;27.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:19:56;27.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:22:25;27.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:24:52;27.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:27:18;27.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:29:45;27.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:32:11;28.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:34:37;28.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:37:14;28.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:39:42;28.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:42:10;28.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:44:37;28.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:47:04;28.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:49:34;28.30;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:52:00;28.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:54:26;28.40;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:56:52;28.50;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T11:59:18;28.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:01:44;28.60;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:04:17;28.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:06:44;28.70;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:09:10;28.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:11:37;28.80;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:14:08;28.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:16:35;28.90;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:19:00;29.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:21:26;29.00;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:23:53;29.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:26:20;29.10;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:28:46;29.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:31:17;29.20;99.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:33:43;29.20;98.80
51637;DHT22;37713;53.254;6.460;2023-09-08T12:36:17;29.20;99.50
51637;DHT22;37713;53.254;6.460;2023-09-08T12:38:52;29.20;98.80
51637;DHT22;37713;53.254;6.460;2023-09-08T12:41:19;29.30;97.80
51637;DHT22;37713;53.254;6.460;2023-09-08T12:43:45;29.30;98.00
51637;DHT22;37713;53.254;6.460;2023-09-08T12:46:12;29.40;98.40
51637;DHT22;37713;53.254;6.460;2023-09-08T12:48:37;29.40;98.10
51637;DHT22;37713;53.254;6.460;2023-09-08T12:51:03;29.40;97.90
51637;DHT22;37713;53.254;6.460;2023-09-08T12:53:35;29.50;96.70
51637;DHT22;37713;53.254;6.460;2023-09-08T12:56:01;29.50;96.60
51637;DHT22;37713;53.254;6.460;2023-09-08T12:58:28;29.50;97.30
51637;DHT22;37713;53.254;6.460;2023-09-08T13:00:54;29.50;97.00
51637;DHT22;37713;53.254;6.460;2023-09-08T13:03:20;29.50;96.40
51637;DHT22;37713;53.254;6.460;2023-09-08T13:05:45;29.60;95.10
51637;DHT22;37713;53.254;6.460;2023-09-08T13:08:11;29.60;95.70
51637;DHT22;37713;53.254;6.460;2023-09-08T13:10:40;29.60;95.20
51637;DHT22;37713;53.254;6.460;2023-09-08T13:13:06;29.60;94.60
51637;DHT22;37713;53.254;6.460;2023-09-08T13:15:32;29.60;94.10
51637;DHT22;37713;53.254;6.460;2023-09-08T13:17:58;29.60;93.50
51637;DHT22;37713;53.254;6.460;2023-09-08T13:20:23;29.60;93.30
51637;DHT22;37713;53.254;6.460;2023-09-08T13:22:49;29.60;93.20
51637;DHT22;37713;53.254;6.460;2023-09-08T13:25:15;29.60;93.10
51637;DHT22;37713;53.254;6.460;2023-09-08T13:27:41;29.60;92.70
51637;DHT22;37713;53.254;6.460;2023-09-08T13:30:11;29.60;92.10
51637;DHT22;37713;53.254;6.460;2023-09-08T13:32:38;29.60;92.80
51637;DHT22;37713;53.254;6.460;2023-09-08T13:35:04;29.60;92.40
51637;DHT22;37713;53.254;6.460;2023-09-08T13:37:30;29.70;92.20
51637;DHT22;37713;53.254;6.460;2023-09-08T13:39:57;29.70;92.10
51637;DHT22;37713;53.254;6.460;2023-09-08T13:42:22;29.60;91.80
51637;DHT22;37713;53.254;6.460;2023-09-08T13:44:48;29.60;92.30
51637;DHT22;37713;53.254;6.460;2023-09-08T13:47:14;29.60;92.30
51637;DHT22;37713;53.254;6.460;2023-09-08T13:49:40;29.60;92.30
51637;DHT22;37713;53.254;6.460;2023-09-08T13:52:06;29.60;91.80
51637;DHT22;37713;53.254;6.460;2023-09-08T13:54:32;29.60;91.50
51637;DHT22;37713;53.254;6.460;2023-09-08T13:57:03;29.50;90.90
51637;DHT22;37713;53.254;6.460;2023-09-08T13:59:30;29.50;90.60
51637;DHT22;37713;53.254;6.460;2023-09-08T14:01:56;29.50;90.70
51637;DHT22;37713;53.254;6.460;2023-09-08T14:04:27;29.50;90.20
51637;DHT22;37713;53.254;6.460;2023-09-08T14:06:53;29.50;90.30
51637;DHT22;37713;53.254;6.460;2023-09-08T14:09:19;29.40;89.60
51637;DHT22;37713;53.254;6.460;2023-09-08T14:11:44;29.50;89.00
51637;DHT22;37713;53.254;6.460;2023-09-08T14:14:10;29.50;88.90
51637;DHT22;37713;53.254;6.460;2023-09-08T14:16:36;29.50;88.00
51637;DHT22;37713;53.254;6.460;2023-09-08T14:19:02;29.50;89.30
51637;DHT22;37713;53.254;6.460;2023-09-08T14:21:28;29.50;90.00
51637;DHT22;37713;53.254;6.460;2023-09-08T14:23:54;29.50;90.00
51637;DHT22;37713;53.254;6.460;2023-09-08T14:26:19;29.50;89.30
51637;DHT22;37713;53.254;6.460;2023-09-08T14:28:46;29.40;87.50
51637;DHT22;37713;53.254;6.460;2023-09-08T14:31:13;29.50;89.00
51637;DHT22;37713;53.254;6.460;2023-09-08T14:33:39;29.40;88.60
51637;DHT22;37713;53.254;6.460;2023-09-08T14:36:04;29.40;88.00
51637;DHT22;37713;53.254;6.460;2023-09-08T14:38:30;29.40;88.80
51637;DHT22;37713;53.254;6.460;2023-09-08T14:40:58;29.40;88.80
51637;DHT22;37713;53.254;6.460;2023-09-08T14:43:25;29.40;88.60
51637;DHT22;37713;53.254;6.460;2023-09-08T14:45:51;29.40;89.30
51637;DHT22;37713;53.254;6.460;2023-09-08T14:48:17;29.40;89.70
51637;DHT22;37713;53.254;6.460;2023-09-08T14:50:43;29.40;89.90
51637;DHT22;37713;53.254;6.460;2023-09-08T14:53:09;29.30;89.30
51637;DHT22;37713;53.254;6.460;2023-09-08T14:55:35;29.40;89.60
51637;DHT22;37713;53.254;6.460;2023-09-08T14:58:01;29.30;90.00
51637;DHT22;37713;53.254;6.460;2023-09-08T15:00:27;29.30;89.00
51637;DHT22;37713;53.254;6.460;2023-09-08T15:02:53;29.30;89.70
51637;DHT22;37713;53.254;6.460;2023-09-08T15:05:19;29.30;89.30
51637;DHT22;37713;53.254;6.460;2023-09-08T15:07:45;29.30;88.90
51637;DHT22;37713;53.254;6.460;2023-09-08T15:10:11;29.30;89.40
51637;DHT22;37713;53.254;6.460;2023-09-08T15:12:37;29.20;89.90
51637;DHT22;37713;53.254;6.460;2023-09-08T15:15:03;29.20;90.40
51637;DHT22;37713;53.254;6.460;2023-09-08T15:17:29;29.20;90.40
51637;DHT22;37713;53.254;6.460;2023-09-08T15:19:55;29.20;90.70
51637;DHT22;37713;53.254;6.460;2023-09-08T15:22:21;29.20;90.80
51637;DHT22;37713;53.254;6.460;2023-09-08T15:24:47;29.20;90.40
51637;DHT22;37713;53.254;6.460;2023-09-08T15:27:13;29.20;90.20
51637;DHT22;37713;53.254;6.460;2023-09-08T15:29:39;29.20;90.30
51637;DHT22;37713;53.254;6.460;2023-09-08T15:32:05;29.20;90.20
51637;DHT22;37713;53.254;6.460;2023-09-08T15:34:32;29.20;90.20
51637;DHT22;37713;53.254;6.460;2023-09-08T15:36:57;29.20;90.30