sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24635;SDS011;12772;49.794;10.024;2023-03-23T00:02:29;2.03;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:06:33;1.92;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:10:35;2.10;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:14:37;1.90;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:18:47;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:22:52;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:27:00;2.08;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:31:04;2.75;;;1.98;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:35:08;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:39:10;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:43:16;1.83;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:47:19;1.98;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:51:23;5.55;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:55:25;2.00;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T00:59:28;2.00;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:03:30;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:07:32;2.45;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:11:34;2.83;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:15:37;3.50;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:19:40;2.05;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:23:43;2.30;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:27:45;2.00;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:31:47;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:35:49;3.25;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:39:52;2.08;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:44:03;1.85;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:48:13;2.42;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:52:23;2.20;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-03-23T01:56:31;2.75;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:00:38;2.72;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:04:42;2.50;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:08:47;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:12:51;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:17:02;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:26:00;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:30:21;2.83;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:34:57;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:39:04;1.85;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:43:13;1.52;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:47:19;6.30;;;1.42;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:51:24;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:55:28;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T02:59:32;2.33;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:03:34;2.95;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:07:39;2.55;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:12:24;2.40;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:16:44;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:20:48;1.38;;;1.27;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:24:55;1.25;;;1.15;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:28:59;1.73;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:33:01;0.82;;;0.82;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:37:05;1.25;;;1.15;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:41:07;1.20;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:45:11;1.40;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:49:16;1.55;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:53:18;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T03:57:20;1.00;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:01:22;1.40;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:05:24;1.30;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:09:29;1.70;;;1.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:13:32;1.23;;;1.13;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:17:35;1.08;;;1.08;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:21:37;1.35;;;1.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:25:39;2.03;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:29:42;1.10;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:33:50;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:37:53;1.55;;;1.13;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:41:55;1.45;;;1.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:46:01;1.85;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:50:03;1.33;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:54:08;1.50;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T04:58:10;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:02:14;1.30;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:06:17;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:10:19;2.60;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:14:21;3.30;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:18:23;4.10;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:22:27;2.45;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:26:32;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:30:34;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:34:37;2.13;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:38:39;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:42:45;1.83;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:46:47;3.08;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:50:49;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:54:52;2.05;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T05:58:55;2.00;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:02:57;2.25;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:07:02;2.88;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:11:05;2.30;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:15:08;2.08;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:19:11;3.42;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:23:13;2.13;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:27:15;5.03;;;3.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:31:17;4.85;;;3.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:35:20;3.85;;;2.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:39:23;3.10;;;2.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:43:25;3.20;;;2.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:47:27;2.75;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:51:37;3.78;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:55:39;1.55;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T06:59:43;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:03:46;2.40;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:07:49;2.05;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:11:51;2.13;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:15:53;3.10;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:19:56;2.55;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:23:58;1.85;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:28:00;2.75;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:32:03;1.55;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:36:06;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:40:09;1.30;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:44:15;1.30;;;1.02;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:48:17;1.45;;;1.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:52:19;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T07:56:21;2.33;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:00:23;2.40;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:04:26;3.83;;;2.05;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:08:28;1.30;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:12:30;1.23;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:16:32;1.55;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:20:35;1.98;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:24:37;1.38;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:28:39;3.33;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:32:43;1.33;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:36:45;1.77;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:40:48;1.52;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:44:51;1.75;;;1.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:48:56;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:52:58;1.30;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T08:57:01;1.10;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:01:04;1.30;;;1.15;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:05:09;2.05;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:09:12;1.35;;;1.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:13:14;1.75;;;1.27;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:17:16;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:21:18;1.20;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:25:24;1.45;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:29:28;1.10;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:33:31;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:37:34;2.55;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:50:27;1.52;;;1.42;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:54:34;2.03;;;1.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T09:58:56;1.55;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:07:18;1.88;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:11:35;1.98;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:15:39;2.20;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:23:50;2.35;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:27:59;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:32:10;1.48;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:36:31;1.17;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:40:44;2.50;;;2.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:45:00;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:49:12;1.08;;;1.08;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:53:21;1.58;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T10:57:29;1.38;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:01:33;1.20;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:05:44;1.85;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:09:52;2.78;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:14:00;1.00;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:18:04;0.90;;;0.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:22:29;1.20;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:26:35;1.45;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:30:39;0.90;;;0.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:34:45;2.25;;;1.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:38:52;1.58;;;1.02;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:43:07;1.02;;;1.02;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:47:32;1.63;;;1.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T11:51:45;1.08;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:00:22;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:04:33;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:09:28;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:13:25;1.73;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:22:42;1.70;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:27:08;1.98;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:31:20;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:35:36;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:44:09;1.85;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:48:15;3.13;;;2.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T12:56:59;2.03;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:01:07;1.88;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:09:34;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:13:51;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:18:18;1.45;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:22:32;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:26:58;1.27;;;1.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:31:03;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:35:16;1.83;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:39:23;1.38;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:43:31;1.92;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:47:36;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T13:55:48;1.65;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:00:10;1.17;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:04:30;2.63;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:12:35;1.67;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:16:39;1.75;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:20:45;1.38;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:24:49;1.65;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:28:52;1.70;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:33:02;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:37:13;1.42;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:41:16;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:45:19;1.40;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:49:26;3.30;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:53:38;1.20;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T14:57:42;1.45;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:01:46;1.52;;;0.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:05:57;1.20;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:10:06;1.55;;;1.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:14:16;3.58;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:18:29;1.08;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:22:34;1.38;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:26:43;1.10;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:30:49;1.05;;;1.05;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:34:58;0.90;;;0.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:39:11;1.20;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:43:18;1.48;;;1.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:47:33;3.88;;;1.42;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:51:37;1.23;;;1.13;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:55:39;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T15:59:41;1.20;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:03:47;3.08;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:07:52;2.25;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:11:55;1.30;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:15:57;1.15;;;1.15;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:19:59;1.65;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:24:03;1.23;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:28:07;2.03;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:32:12;1.60;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:36:14;1.30;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:40:17;1.95;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:44:20;1.48;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:48:22;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:52:26;1.88;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-03-23T16:56:29;4.40;;;3.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:00:31;2.97;;;2.67;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:04:34;1.83;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:08:36;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:12:38;1.95;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:16:41;2.75;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:20:43;1.95;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:24:45;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:28:48;2.95;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:32:50;3.50;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:36:52;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:40:55;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:45:04;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:49:08;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:53:10;3.58;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T17:57:12;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:01:15;4.00;;;2.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:05:17;2.30;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:09:19;3.08;;;2.08;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:13:22;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:17:26;3.17;;;2.33;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:21:28;2.03;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:25:30;2.13;;;1.92;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:29:32;5.05;;;2.88;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:33:35;2.30;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:37:38;3.88;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:41:40;3.08;;;2.78;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:45:47;2.58;;;2.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:49:53;3.22;;;2.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:53:55;2.28;;;2.08;;
24635;SDS011;12772;49.794;10.024;2023-03-23T18:57:57;4.38;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:01:59;2.17;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:06:02;2.80;;;2.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:10:06;3.65;;;3.17;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:14:08;3.35;;;3.15;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:18:10;5.18;;;3.97;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:22:13;4.40;;;3.92;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:26:18;5.03;;;4.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:30:24;4.90;;;4.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:34:26;6.18;;;5.57;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:38:29;8.38;;;7.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:42:32;5.40;;;4.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:46:34;6.15;;;4.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:50:36;9.75;;;5.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:54:39;8.85;;;6.28;;
24635;SDS011;12772;49.794;10.024;2023-03-23T19:58:41;5.18;;;4.57;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:02:43;5.35;;;4.85;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:06:46;5.30;;;4.78;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:10:48;4.97;;;4.57;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:14:50;5.75;;;5.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:18:53;4.65;;;4.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:22:56;5.13;;;4.63;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:26:58;4.88;;;4.22;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:31:06;3.92;;;3.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:35:14;3.97;;;3.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:39:16;4.53;;;4.13;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:43:23;5.38;;;4.68;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:47:28;6.35;;;4.32;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:51:31;6.88;;;4.25;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:55:33;4.38;;;3.97;;
24635;SDS011;12772;49.794;10.024;2023-03-23T20:59:35;8.25;;;5.20;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:03:38;5.97;;;5.00;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:07:41;5.20;;;4.53;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:11:44;5.95;;;5.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:15:47;4.95;;;4.45;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:19:49;4.15;;;3.85;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:23:51;4.68;;;4.28;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:27:55;4.13;;;3.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:31:57;4.53;;;4.13;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:35:59;3.72;;;3.42;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:40:02;4.40;;;3.90;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:44:06;4.97;;;4.22;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:48:10;5.18;;;3.97;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:52:14;4.13;;;3.80;;
24635;SDS011;12772;49.794;10.024;2023-03-23T21:56:16;4.25;;;3.55;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:00:19;4.72;;;3.60;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:04:21;3.40;;;3.10;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:08:25;3.15;;;2.95;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:12:29;4.18;;;3.53;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:16:32;5.40;;;3.63;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:20:35;3.58;;;3.22;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:24:39;3.28;;;3.03;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:28:42;3.13;;;2.83;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:32:46;3.67;;;3.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:36:48;3.35;;;3.05;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:40:54;3.35;;;2.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:44:58;2.95;;;2.75;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:49:00;3.42;;;3.13;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:53:02;6.35;;;3.03;;
24635;SDS011;12772;49.794;10.024;2023-03-23T22:57:04;4.07;;;3.58;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:01:08;3.40;;;2.92;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:05:15;3.25;;;2.88;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:09:17;4.28;;;3.78;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:13:19;2.85;;;2.65;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:17:22;3.00;;;2.63;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:21:25;2.65;;;2.33;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:25:28;2.60;;;2.40;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:29:31;2.53;;;2.35;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:33:33;3.40;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:37:35;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:41:37;2.97;;;2.70;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:45:40;2.65;;;2.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:49:42;3.25;;;2.30;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:53:45;2.58;;;2.38;;
24635;SDS011;12772;49.794;10.024;2023-03-23T23:57:52;1.95;;;1.80;;
