sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2023-05-29T00:00:15;9.45;;;6.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:02:44;11.90;;;6.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:05:13;9.50;;;6.32;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:07:39;10.63;;;6.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:10:06;11.23;;;6.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:12:33;12.20;;;7.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:15:00;13.60;;;7.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:17:26;12.05;;;6.85;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:19:52;10.05;;;6.43;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:22:18;11.37;;;7.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:24:44;11.05;;;7.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:27:09;12.88;;;6.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:29:38;11.57;;;6.87;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:32:04;10.32;;;6.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:34:30;11.65;;;7.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:36:56;10.75;;;6.72;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:39:22;9.77;;;6.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:41:48;10.98;;;6.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:44:16;9.63;;;6.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:46:46;10.63;;;6.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:49:13;14.68;;;7.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:51:39;15.38;;;7.85;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:54:10;13.60;;;8.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:56:39;14.85;;;9.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T00:59:08;13.77;;;8.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:01:35;17.08;;;9.95;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:04:01;15.63;;;9.48;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:06:31;18.30;;;8.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:09:00;20.43;;;9.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:11:28;16.17;;;9.02;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:14:04;14.98;;;9.05;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:19:27;16.23;;;8.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:22:11;17.15;;;8.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:24:51;13.65;;;8.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:27:39;14.30;;;8.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:30:06;12.73;;;8.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:32:34;14.90;;;8.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:35:01;16.83;;;9.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:37:26;18.23;;;10.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:39:52;14.83;;;9.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:42:18;17.95;;;9.52;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:44:44;15.30;;;9.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:47:11;17.63;;;9.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:49:38;14.63;;;8.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:52:05;13.68;;;8.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:54:31;13.07;;;9.33;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:56:56;13.07;;;8.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T01:59:23;11.15;;;7.95;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:01:49;11.25;;;7.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:04:15;12.73;;;7.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:06:40;14.00;;;6.87;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:09:06;10.02;;;6.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:11:32;10.03;;;6.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:13:57;9.90;;;6.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:16:23;9.33;;;5.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:18:48;9.23;;;5.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:21:14;9.88;;;6.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:23:40;9.93;;;6.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:26:05;9.27;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:28:31;10.17;;;6.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:30:57;10.35;;;6.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:33:22;10.10;;;6.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:35:48;12.00;;;6.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:38:14;11.45;;;6.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:40:40;13.40;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:43:05;11.50;;;6.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:45:32;11.90;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:47:58;12.67;;;6.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:50:24;12.55;;;6.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:52:50;10.03;;;6.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:55:15;11.10;;;6.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T02:57:41;10.50;;;6.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:00:07;10.07;;;5.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:02:33;8.57;;;6.43;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:05:00;11.17;;;5.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:07:25;9.50;;;5.78;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:09:51;10.05;;;5.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:12:17;9.07;;;5.87;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:14:43;9.95;;;6.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:17:09;11.27;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:19:35;12.73;;;5.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:22:01;11.50;;;6.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:24:27;9.37;;;6.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:26:53;10.57;;;6.65;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:29:18;10.97;;;6.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:31:44;13.13;;;8.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:34:10;12.45;;;7.85;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:36:35;12.30;;;7.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:39:01;16.90;;;7.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:41:27;11.63;;;8.15;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:43:53;11.50;;;8.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:46:19;14.00;;;8.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:48:44;14.02;;;7.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:51:10;13.63;;;9.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:53:35;12.68;;;7.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:56:01;13.55;;;7.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T03:58:27;13.77;;;8.43;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:00:53;16.92;;;8.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:03:18;12.80;;;8.83;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:05:44;16.73;;;9.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:08:10;14.73;;;9.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:10:38;14.27;;;8.73;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:13:04;14.75;;;9.23;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:15:30;16.47;;;9.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:17:58;15.80;;;9.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:20:24;14.82;;;8.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:22:49;13.80;;;7.87;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:25:15;14.98;;;8.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:27:41;16.60;;;8.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:30:07;14.63;;;8.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:32:33;13.60;;;8.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:34:59;15.23;;;8.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:37:28;15.13;;;8.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:39:58;12.77;;;7.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:42:23;14.13;;;8.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:44:50;16.35;;;8.45;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:47:17;14.85;;;7.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:49:44;15.75;;;8.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:52:13;15.03;;;7.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:54:40;15.60;;;7.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:57:05;14.07;;;6.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T04:59:31;11.83;;;7.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:01:57;15.07;;;6.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:04:22;16.38;;;6.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:06:48;16.67;;;7.67;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:09:13;11.63;;;6.15;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:11:39;11.57;;;6.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:14:05;10.05;;;6.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:16:30;10.00;;;5.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:18:58;11.77;;;6.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:21:23;19.73;;;5.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:23:49;11.02;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:26:14;11.00;;;5.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:28:40;17.90;;;6.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:31:06;12.32;;;6.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:33:31;11.47;;;6.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:35:57;10.95;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:38:22;11.57;;;5.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:40:48;11.40;;;5.45;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:43:14;11.03;;;5.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:45:39;10.83;;;6.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:48:07;10.98;;;5.78;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:50:33;8.52;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:52:59;9.82;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:55:25;10.47;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T05:57:52;10.52;;;5.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:00:18;10.77;;;5.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:02:44;106.68;;;13.73;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:05:11;16.60;;;6.15;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:07:36;9.63;;;5.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:10:03;8.95;;;5.22;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:12:29;12.30;;;5.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:14:55;9.32;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:17:21;10.57;;;5.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:19:47;10.88;;;6.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:22:13;8.83;;;4.77;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:24:39;8.60;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:27:05;9.75;;;5.38;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:29:31;11.10;;;5.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:31:57;10.80;;;5.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:34:23;10.90;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:36:49;13.47;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:39:14;11.57;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:41:40;12.43;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:44:06;9.18;;;4.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:46:32;11.25;;;5.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:48:57;12.60;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:51:23;9.73;;;5.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:53:48;11.95;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:56:14;16.23;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T06:58:40;9.77;;;4.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:01:05;11.77;;;5.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:03:31;8.40;;;5.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:05:57;8.53;;;4.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:08:23;13.63;;;5.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:10:49;9.90;;;4.83;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:13:15;10.27;;;5.75;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:15:42;13.73;;;5.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:18:08;10.18;;;5.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:20:35;9.73;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:23:01;8.93;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:25:27;9.30;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:27:53;12.02;;;5.22;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:30:18;9.13;;;5.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:32:44;10.57;;;4.78;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:35:10;10.50;;;5.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:37:36;9.47;;;4.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:40:02;12.38;;;5.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:42:31;8.82;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:44:57;12.73;;;5.77;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:47:23;10.75;;;5.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:49:49;9.13;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:52:15;11.85;;;5.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:54:40;8.67;;;5.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:57:06;10.37;;;5.17;;
66927;SDS011;59882;45.624;11.698;2023-05-29T07:59:35;11.00;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:02:00;11.40;;;5.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:04:28;11.63;;;4.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:06:54;10.57;;;4.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:09:20;10.55;;;5.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:11:46;11.87;;;5.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:14:13;12.65;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:16:39;9.13;;;5.38;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:19:05;10.67;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:21:31;10.80;;;5.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:23:57;12.93;;;6.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:26:23;10.40;;;6.33;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:28:49;23.40;;;11.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:31:15;9.07;;;5.05;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:33:40;10.40;;;6.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:36:06;8.57;;;4.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:38:32;10.38;;;5.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:40:57;13.27;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:43:24;9.60;;;5.22;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:45:54;11.38;;;4.72;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:48:22;12.77;;;5.73;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:50:52;8.93;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:53:21;11.40;;;4.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:55:47;11.43;;;5.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T08:58:16;12.00;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:00:44;10.27;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:03:11;8.55;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:05:38;8.75;;;5.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:08:08;10.05;;;5.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:10:34;11.38;;;4.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:13:01;10.50;;;4.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:15:27;8.55;;;4.85;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:17:53;12.27;;;4.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:20:21;12.45;;;5.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:22:59;10.20;;;4.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:25:28;10.02;;;4.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:27:58;11.07;;;4.85;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:30:33;10.45;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:33:09;11.25;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:35:38;18.70;;;7.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:38:09;9.95;;;4.95;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:40:36;9.63;;;4.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:43:09;10.68;;;5.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:45:40;10.95;;;4.78;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:48:07;11.60;;;5.23;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:50:35;11.30;;;5.22;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:53:01;13.40;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:55:27;10.90;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T09:57:54;10.70;;;5.30;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:00:21;10.25;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:02:49;9.03;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:05:15;8.25;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:07:46;11.40;;;5.27;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:10:14;10.40;;;4.78;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:12:48;10.25;;;5.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:15:15;10.13;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:17:52;13.40;;;5.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:20:27;10.83;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:22:54;9.35;;;4.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:25:21;13.95;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:27:48;10.07;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:38:23;9.40;;;4.75;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:40:50;11.13;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:43:34;9.17;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:46:00;10.35;;;4.55;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:50:56;7.55;;;4.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:53:30;11.00;;;4.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:55:56;10.07;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T10:58:26;8.75;;;4.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:00:53;11.07;;;4.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:03:22;7.07;;;4.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:08:28;11.20;;;4.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:10:58;7.07;;;4.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:13:34;9.23;;;4.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:19:03;9.63;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:24:00;9.33;;;4.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:26:33;11.07;;;5.65;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:29:00;10.98;;;5.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:31:28;9.35;;;4.90;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:33:58;8.35;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:36:25;8.97;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:38:52;8.45;;;4.65;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:41:18;10.40;;;5.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:43:55;11.27;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:46:28;10.50;;;5.15;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:48:57;9.27;;;4.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:51:24;10.00;;;4.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:53:50;8.80;;;4.75;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:56:18;9.53;;;5.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T11:58:44;9.50;;;5.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:01:10;10.63;;;5.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:03:40;10.57;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:06:06;12.25;;;4.95;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:08:33;8.13;;;4.77;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:10:59;8.45;;;4.93;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:13:25;9.05;;;5.18;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:15:52;10.23;;;5.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:18:19;9.57;;;5.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:20:45;9.80;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:23:11;10.70;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:25:37;9.52;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:28:03;9.23;;;5.23;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:30:29;11.75;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:32:55;8.73;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:35:25;10.32;;;5.45;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:42:55;8.02;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:45:26;13.07;;;5.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:47:52;8.65;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:50:20;9.93;;;5.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:53:01;10.83;;;4.83;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:55:28;11.57;;;4.88;;
66927;SDS011;59882;45.624;11.698;2023-05-29T12:57:55;10.13;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:00:23;9.32;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:02:49;10.15;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:05:15;9.70;;;5.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:07:43;9.65;;;5.05;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:10:13;12.85;;;5.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:12:39;8.32;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:15:05;11.13;;;5.50;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:17:31;9.00;;;5.37;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:19:57;9.13;;;5.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:22:23;8.25;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:24:49;8.60;;;5.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:27:14;11.37;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:29:42;8.90;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:32:08;11.23;;;5.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:34:34;11.07;;;5.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:37:00;10.67;;;5.47;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:39:27;7.13;;;5.00;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:41:53;10.02;;;5.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:44:18;9.93;;;4.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:46:44;12.82;;;5.63;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:49:10;10.17;;;5.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:51:35;10.80;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:54:01;8.27;;;5.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:56:28;9.82;;;5.57;;
66927;SDS011;59882;45.624;11.698;2023-05-29T13:58:54;8.90;;;5.43;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:01:20;7.07;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:03:46;8.40;;;5.80;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:06:13;9.47;;;5.13;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:08:39;9.32;;;5.43;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:11:04;9.27;;;5.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:13:30;12.60;;;5.67;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:15:56;10.63;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:18:22;9.20;;;5.60;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:20:48;9.02;;;6.07;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:23:16;8.13;;;5.82;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:25:42;10.13;;;5.68;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:28:08;8.65;;;5.35;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:30:35;8.27;;;5.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:33:01;7.93;;;5.70;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:35:27;8.23;;;5.32;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:37:53;9.10;;;5.97;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:40:19;9.10;;;6.40;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:42:44;10.25;;;5.65;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:45:10;8.03;;;5.53;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:47:35;7.55;;;5.28;;
66927;SDS011;59882;45.624;11.698;2023-05-29T14:50:01;9.57;;;5.70;;