sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2023-08-06T00:02:13;23.70;54.80
51476;DHT22;37554;50.362;7.568;2023-08-06T00:04:39;23.60;54.80
51476;DHT22;37554;50.362;7.568;2023-08-06T00:07:05;23.60;54.90
51476;DHT22;37554;50.362;7.568;2023-08-06T00:09:30;23.60;55.00
51476;DHT22;37554;50.362;7.568;2023-08-06T00:11:56;23.60;55.10
51476;DHT22;37554;50.362;7.568;2023-08-06T00:14:22;23.60;55.20
51476;DHT22;37554;50.362;7.568;2023-08-06T00:16:47;23.60;55.30
51476;DHT22;37554;50.362;7.568;2023-08-06T00:19:13;23.50;55.30
51476;DHT22;37554;50.362;7.568;2023-08-06T00:21:38;23.50;55.30
51476;DHT22;37554;50.362;7.568;2023-08-06T00:24:04;23.50;55.40
51476;DHT22;37554;50.362;7.568;2023-08-06T00:26:30;23.50;55.50
51476;DHT22;37554;50.362;7.568;2023-08-06T00:28:55;23.50;55.60
51476;DHT22;37554;50.362;7.568;2023-08-06T00:31:21;23.50;55.60
51476;DHT22;37554;50.362;7.568;2023-08-06T00:33:47;23.40;55.70
51476;DHT22;37554;50.362;7.568;2023-08-06T00:36:12;23.40;55.80
51476;DHT22;37554;50.362;7.568;2023-08-06T00:38:38;23.40;55.80
51476;DHT22;37554;50.362;7.568;2023-08-06T00:41:04;23.40;56.00
51476;DHT22;37554;50.362;7.568;2023-08-06T00:43:30;23.40;56.10
51476;DHT22;37554;50.362;7.568;2023-08-06T00:45:55;23.40;56.10
51476;DHT22;37554;50.362;7.568;2023-08-06T00:48:21;23.30;56.10
51476;DHT22;37554;50.362;7.568;2023-08-06T00:50:47;23.30;56.20
51476;DHT22;37554;50.362;7.568;2023-08-06T00:53:13;23.30;56.30
51476;DHT22;37554;50.362;7.568;2023-08-06T00:55:39;23.30;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T00:58:05;23.30;56.40
51476;DHT22;37554;50.362;7.568;2023-08-06T01:00:31;23.20;56.40
51476;DHT22;37554;50.362;7.568;2023-08-06T01:02:57;23.20;56.50
51476;DHT22;37554;50.362;7.568;2023-08-06T01:05:22;23.20;56.50
51476;DHT22;37554;50.362;7.568;2023-08-06T01:16:06;23.10;56.60
51476;DHT22;37554;50.362;7.568;2023-08-06T01:18:33;23.10;56.60
51476;DHT22;37554;50.362;7.568;2023-08-06T01:20:59;23.10;56.80
51476;DHT22;37554;50.362;7.568;2023-08-06T01:23:25;23.10;56.80
51476;DHT22;37554;50.362;7.568;2023-08-06T01:31:29;23.00;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T01:33:56;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:36:22;23.00;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T01:38:48;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:41:14;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:43:39;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:46:05;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:48:31;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:50:56;22.90;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T01:53:22;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:55:48;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T01:58:14;22.90;57.20
51476;DHT22;37554;50.362;7.568;2023-08-06T02:00:40;22.90;57.30
51476;DHT22;37554;50.362;7.568;2023-08-06T02:03:06;22.90;57.30
51476;DHT22;37554;50.362;7.568;2023-08-06T02:05:32;22.90;57.40
51476;DHT22;37554;50.362;7.568;2023-08-06T02:07:57;22.80;57.30
51476;DHT22;37554;50.362;7.568;2023-08-06T02:10:23;22.80;57.40
51476;DHT22;37554;50.362;7.568;2023-08-06T02:12:49;22.80;57.50
51476;DHT22;37554;50.362;7.568;2023-08-06T02:15:15;22.80;57.60
51476;DHT22;37554;50.362;7.568;2023-08-06T02:17:40;22.80;57.70
51476;DHT22;37554;50.362;7.568;2023-08-06T02:20:06;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:22:32;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:24:58;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:27:25;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:29:50;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:32:16;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:34:42;22.70;57.90
51476;DHT22;37554;50.362;7.568;2023-08-06T02:37:08;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:39:33;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:41:59;22.70;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:44:28;22.60;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:46:53;22.60;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:49:19;22.60;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T02:51:45;22.60;57.90
51476;DHT22;37554;50.362;7.568;2023-08-06T02:54:11;22.60;57.90
51476;DHT22;37554;50.362;7.568;2023-08-06T02:56:36;22.60;58.00
51476;DHT22;37554;50.362;7.568;2023-08-06T02:59:03;22.60;58.00
51476;DHT22;37554;50.362;7.568;2023-08-06T03:01:29;22.60;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T03:03:54;22.50;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T03:06:20;22.50;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T03:08:46;22.50;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T03:11:11;22.50;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T03:13:37;22.50;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T03:16:02;22.50;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T03:18:28;22.50;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T03:20:54;22.50;58.30
51476;DHT22;37554;50.362;7.568;2023-08-06T03:23:20;22.50;58.30
51476;DHT22;37554;50.362;7.568;2023-08-06T03:25:45;22.40;58.30
51476;DHT22;37554;50.362;7.568;2023-08-06T03:28:11;22.40;58.40
51476;DHT22;37554;50.362;7.568;2023-08-06T03:30:37;22.40;58.40
51476;DHT22;37554;50.362;7.568;2023-08-06T03:33:03;22.40;58.50
51476;DHT22;37554;50.362;7.568;2023-08-06T03:35:29;22.40;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T03:37:54;22.40;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T03:40:20;22.30;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T03:42:46;22.30;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T03:45:11;22.30;58.70
51476;DHT22;37554;50.362;7.568;2023-08-06T03:47:37;22.30;58.70
51476;DHT22;37554;50.362;7.568;2023-08-06T03:50:03;22.30;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T03:52:29;22.30;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T03:54:54;22.20;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T03:57:20;22.30;58.90
51476;DHT22;37554;50.362;7.568;2023-08-06T03:59:45;22.20;58.90
51476;DHT22;37554;50.362;7.568;2023-08-06T04:02:11;22.30;59.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:04:36;22.30;59.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:07:03;22.30;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T04:09:29;22.20;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T04:11:54;22.20;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T04:14:21;22.20;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T04:16:46;22.20;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T04:19:12;22.20;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T04:21:38;22.10;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T04:24:03;22.10;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T04:26:29;22.10;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T04:28:55;22.10;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T04:31:21;22.10;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T04:33:47;22.10;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:36:12;22.10;59.80
51476;DHT22;37554;50.362;7.568;2023-08-06T04:38:38;22.10;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T04:41:04;22.10;59.80
51476;DHT22;37554;50.362;7.568;2023-08-06T04:43:29;22.10;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T04:45:55;22.10;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T04:48:22;22.10;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:50:49;22.10;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:53:15;22.10;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:55:41;22.10;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T04:58:08;22.10;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T05:00:34;22.20;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T05:03:00;22.20;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T05:05:29;22.20;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T05:07:56;22.20;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T05:10:24;22.20;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T05:12:50;22.20;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T05:15:16;22.20;59.80
51476;DHT22;37554;50.362;7.568;2023-08-06T05:17:41;22.20;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T05:20:07;22.20;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T05:22:33;22.20;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T05:24:58;22.20;59.80
51476;DHT22;37554;50.362;7.568;2023-08-06T05:27:24;22.20;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T05:29:49;22.30;59.80
51476;DHT22;37554;50.362;7.568;2023-08-06T05:32:15;22.20;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T05:34:41;22.30;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T05:37:07;22.30;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T05:39:32;22.20;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T05:41:58;22.20;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T05:44:24;22.20;60.30
51476;DHT22;37554;50.362;7.568;2023-08-06T05:46:49;22.30;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T05:49:15;22.30;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T05:51:41;22.30;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T05:54:07;22.30;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T05:56:33;22.40;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T05:58:58;22.40;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T06:01:24;22.40;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T06:03:50;22.50;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T06:06:15;22.50;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:08:42;22.50;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:11:07;22.50;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:13:33;22.60;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:15:58;22.60;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T06:18:24;22.60;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:20:49;22.60;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:23:15;22.60;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T06:25:48;22.60;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T06:28:14;22.60;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T06:30:41;22.70;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T06:33:07;22.70;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T06:35:33;22.70;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T06:37:58;22.70;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T06:40:25;22.70;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T06:42:51;22.70;59.80
51476;DHT22;37554;50.362;7.568;2023-08-06T06:45:16;22.80;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T06:47:42;22.80;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T06:50:08;22.80;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T06:52:33;22.80;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T06:54:59;22.80;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T06:57:25;22.60;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T06:59:50;22.30;60.30
51476;DHT22;37554;50.362;7.568;2023-08-06T07:02:16;22.10;61.00
51476;DHT22;37554;50.362;7.568;2023-08-06T07:04:41;21.90;61.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:07:07;21.70;62.00
51476;DHT22;37554;50.362;7.568;2023-08-06T07:09:33;21.70;62.10
51476;DHT22;37554;50.362;7.568;2023-08-06T07:11:58;21.60;62.20
51476;DHT22;37554;50.362;7.568;2023-08-06T07:14:28;21.50;62.10
51476;DHT22;37554;50.362;7.568;2023-08-06T07:16:54;21.40;62.30
51476;DHT22;37554;50.362;7.568;2023-08-06T07:19:20;21.40;62.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:21:46;21.60;62.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:24:12;21.80;62.00
51476;DHT22;37554;50.362;7.568;2023-08-06T07:26:38;22.00;61.50
51476;DHT22;37554;50.362;7.568;2023-08-06T07:29:04;22.30;61.10
51476;DHT22;37554;50.362;7.568;2023-08-06T07:31:29;22.40;60.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:33:55;22.50;60.40
51476;DHT22;37554;50.362;7.568;2023-08-06T07:36:21;22.70;60.20
51476;DHT22;37554;50.362;7.568;2023-08-06T07:38:47;22.80;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T07:41:16;23.00;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:43:42;23.10;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T07:46:08;23.30;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T07:48:34;23.30;58.90
51476;DHT22;37554;50.362;7.568;2023-08-06T07:50:59;23.40;58.70
51476;DHT22;37554;50.362;7.568;2023-08-06T07:53:25;23.50;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:56:00;23.50;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T07:58:27;23.50;58.50
51476;DHT22;37554;50.362;7.568;2023-08-06T08:00:55;23.50;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T08:03:20;23.50;58.60
51476;DHT22;37554;50.362;7.568;2023-08-06T08:05:46;23.50;58.70
51476;DHT22;37554;50.362;7.568;2023-08-06T08:08:12;23.50;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T08:10:38;23.50;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T08:13:04;23.50;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T08:15:31;23.50;58.50
51476;DHT22;37554;50.362;7.568;2023-08-06T08:17:57;23.50;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T08:20:23;23.50;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T08:22:49;23.40;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T08:25:16;23.50;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T08:27:41;23.50;58.00
51476;DHT22;37554;50.362;7.568;2023-08-06T08:30:07;23.60;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T08:32:33;23.70;57.50
51476;DHT22;37554;50.362;7.568;2023-08-06T08:34:59;23.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T08:37:24;24.00;56.80
51476;DHT22;37554;50.362;7.568;2023-08-06T08:39:50;24.20;56.50
51476;DHT22;37554;50.362;7.568;2023-08-06T08:42:16;24.30;56.20
51476;DHT22;37554;50.362;7.568;2023-08-06T08:44:45;24.30;56.00
51476;DHT22;37554;50.362;7.568;2023-08-06T08:47:11;24.40;55.80
51476;DHT22;37554;50.362;7.568;2023-08-06T08:49:37;24.50;55.60
51476;DHT22;37554;50.362;7.568;2023-08-06T08:52:03;24.70;55.30
51476;DHT22;37554;50.362;7.568;2023-08-06T08:54:33;25.00;54.90
51476;DHT22;37554;50.362;7.568;2023-08-06T08:56:59;25.30;54.70
51476;DHT22;37554;50.362;7.568;2023-08-06T08:59:27;25.60;54.20
51476;DHT22;37554;50.362;7.568;2023-08-06T09:01:53;26.00;53.70
51476;DHT22;37554;50.362;7.568;2023-08-06T09:04:20;26.30;53.20
51476;DHT22;37554;50.362;7.568;2023-08-06T09:06:50;26.50;52.90
51476;DHT22;37554;50.362;7.568;2023-08-06T09:09:25;26.50;52.60
51476;DHT22;37554;50.362;7.568;2023-08-06T09:11:52;26.60;52.40
51476;DHT22;37554;50.362;7.568;2023-08-06T09:14:18;26.60;53.00
51476;DHT22;37554;50.362;7.568;2023-08-06T09:16:44;26.50;52.30
51476;DHT22;37554;50.362;7.568;2023-08-06T09:19:11;26.40;52.30
51476;DHT22;37554;50.362;7.568;2023-08-06T09:21:44;26.30;52.30
51476;DHT22;37554;50.362;7.568;2023-08-06T09:24:13;26.20;52.60
51476;DHT22;37554;50.362;7.568;2023-08-06T09:26:40;26.10;52.70
51476;DHT22;37554;50.362;7.568;2023-08-06T09:29:07;26.00;52.60
51476;DHT22;37554;50.362;7.568;2023-08-06T09:31:44;25.50;53.10
51476;DHT22;37554;50.362;7.568;2023-08-06T09:34:20;24.90;54.20
51476;DHT22;37554;50.362;7.568;2023-08-06T09:36:52;24.60;55.20
51476;DHT22;37554;50.362;7.568;2023-08-06T09:39:20;24.20;56.30
51476;DHT22;37554;50.362;7.568;2023-08-06T09:41:46;23.80;57.20
51476;DHT22;37554;50.362;7.568;2023-08-06T09:44:19;23.50;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T09:46:52;23.30;58.50
51476;DHT22;37554;50.362;7.568;2023-08-06T09:49:20;23.20;59.00
51476;DHT22;37554;50.362;7.568;2023-08-06T09:51:51;23.20;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T09:54:17;23.40;59.00
51476;DHT22;37554;50.362;7.568;2023-08-06T09:56:45;23.40;58.90
51476;DHT22;37554;50.362;7.568;2023-08-06T09:59:12;23.40;58.90
51476;DHT22;37554;50.362;7.568;2023-08-06T10:01:37;23.40;58.40
51476;DHT22;37554;50.362;7.568;2023-08-06T10:04:05;23.30;58.80
51476;DHT22;37554;50.362;7.568;2023-08-06T10:06:34;23.10;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T10:09:09;23.10;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T10:11:39;23.20;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T10:14:20;23.40;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T10:16:47;23.60;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T10:19:14;23.70;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T10:22:10;23.60;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T10:24:52;23.50;60.30
51476;DHT22;37554;50.362;7.568;2023-08-06T10:27:53;23.40;60.80
51476;DHT22;37554;50.362;7.568;2023-08-06T10:30:29;23.40;61.10
51476;DHT22;37554;50.362;7.568;2023-08-06T10:33:00;23.30;60.90
51476;DHT22;37554;50.362;7.568;2023-08-06T10:35:41;23.40;61.30
51476;DHT22;37554;50.362;7.568;2023-08-06T10:38:22;23.50;60.30
51476;DHT22;37554;50.362;7.568;2023-08-06T10:43:36;23.50;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T10:46:20;23.60;60.20
51476;DHT22;37554;50.362;7.568;2023-08-06T10:48:46;23.50;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T10:51:15;23.50;60.00
51476;DHT22;37554;50.362;7.568;2023-08-06T10:53:45;23.40;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T10:56:19;23.40;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T10:58:45;23.30;60.20
51476;DHT22;37554;50.362;7.568;2023-08-06T11:01:12;23.30;60.30
51476;DHT22;37554;50.362;7.568;2023-08-06T11:03:38;23.30;60.20
51476;DHT22;37554;50.362;7.568;2023-08-06T11:06:07;23.30;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T11:08:35;23.20;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T11:11:11;23.20;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T11:13:42;23.20;58.20
51476;DHT22;37554;50.362;7.568;2023-08-06T11:16:09;23.10;59.00
51476;DHT22;37554;50.362;7.568;2023-08-06T11:18:36;23.10;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T11:21:02;23.10;58.00
51476;DHT22;37554;50.362;7.568;2023-08-06T11:23:28;23.10;57.80
51476;DHT22;37554;50.362;7.568;2023-08-06T11:25:55;23.10;57.70
51476;DHT22;37554;50.362;7.568;2023-08-06T11:28:20;23.10;57.50
51476;DHT22;37554;50.362;7.568;2023-08-06T11:30:47;23.10;57.50
51476;DHT22;37554;50.362;7.568;2023-08-06T11:33:13;23.10;57.30
51476;DHT22;37554;50.362;7.568;2023-08-06T11:35:39;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T11:38:05;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T11:40:32;23.00;57.20
51476;DHT22;37554;50.362;7.568;2023-08-06T11:42:58;23.00;57.20
51476;DHT22;37554;50.362;7.568;2023-08-06T11:45:24;23.00;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T11:47:51;23.00;56.90
51476;DHT22;37554;50.362;7.568;2023-08-06T11:50:27;23.00;56.80
51476;DHT22;37554;50.362;7.568;2023-08-06T11:52:58;23.00;56.80
51476;DHT22;37554;50.362;7.568;2023-08-06T11:55:25;23.00;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T11:57:54;22.90;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:00:29;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:02:56;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:05:24;22.80;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:07:58;22.80;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:10:25;22.80;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:12:51;22.80;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:15:17;22.80;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:17:43;22.80;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:20:10;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:22:36;22.90;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:25:05;22.90;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:27:35;22.80;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:30:00;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:32:26;22.90;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:34:52;22.70;57.00
51476;DHT22;37554;50.362;7.568;2023-08-06T12:37:17;22.50;57.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:39:43;22.30;57.40
51476;DHT22;37554;50.362;7.568;2023-08-06T12:42:09;22.20;57.60
51476;DHT22;37554;50.362;7.568;2023-08-06T12:44:36;22.10;58.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:47:01;22.00;58.50
51476;DHT22;37554;50.362;7.568;2023-08-06T12:49:27;21.90;58.70
51476;DHT22;37554;50.362;7.568;2023-08-06T12:51:54;21.80;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T12:54:20;21.70;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T12:56:46;21.70;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T12:59:16;21.60;60.20
51476;DHT22;37554;50.362;7.568;2023-08-06T13:01:43;21.40;60.40
51476;DHT22;37554;50.362;7.568;2023-08-06T13:04:09;21.30;60.90
51476;DHT22;37554;50.362;7.568;2023-08-06T13:06:36;21.40;61.30
51476;DHT22;37554;50.362;7.568;2023-08-06T13:09:06;21.60;61.20
51476;DHT22;37554;50.362;7.568;2023-08-06T13:11:34;21.80;60.90
51476;DHT22;37554;50.362;7.568;2023-08-06T13:14:05;21.90;60.60
51476;DHT22;37554;50.362;7.568;2023-08-06T13:16:31;22.00;60.70
51476;DHT22;37554;50.362;7.568;2023-08-06T13:18:56;22.00;60.70
51476;DHT22;37554;50.362;7.568;2023-08-06T13:21:22;22.10;60.60
51476;DHT22;37554;50.362;7.568;2023-08-06T13:23:47;22.10;60.50
51476;DHT22;37554;50.362;7.568;2023-08-06T13:26:13;22.20;60.70
51476;DHT22;37554;50.362;7.568;2023-08-06T13:28:41;22.20;60.90
51476;DHT22;37554;50.362;7.568;2023-08-06T13:31:07;22.20;61.00
51476;DHT22;37554;50.362;7.568;2023-08-06T13:33:32;22.20;61.00
51476;DHT22;37554;50.362;7.568;2023-08-06T13:35:58;22.30;60.80
51476;DHT22;37554;50.362;7.568;2023-08-06T13:38:24;22.30;61.10
51476;DHT22;37554;50.362;7.568;2023-08-06T13:40:49;22.30;61.10
51476;DHT22;37554;50.362;7.568;2023-08-06T13:43:15;22.30;61.30
51476;DHT22;37554;50.362;7.568;2023-08-06T13:45:42;22.30;61.40
51476;DHT22;37554;50.362;7.568;2023-08-06T13:48:08;22.40;61.30
51476;DHT22;37554;50.362;7.568;2023-08-06T13:50:36;22.40;60.90
51476;DHT22;37554;50.362;7.568;2023-08-06T13:53:02;22.40;60.70
51476;DHT22;37554;50.362;7.568;2023-08-06T13:55:27;22.30;60.80
51476;DHT22;37554;50.362;7.568;2023-08-06T13:57:53;22.20;61.00
51476;DHT22;37554;50.362;7.568;2023-08-06T14:00:19;22.10;61.10
51476;DHT22;37554;50.362;7.568;2023-08-06T14:02:44;22.10;61.30
51476;DHT22;37554;50.362;7.568;2023-08-06T14:05:10;22.20;61.20
51476;DHT22;37554;50.362;7.568;2023-08-06T14:07:36;22.30;61.00
51476;DHT22;37554;50.362;7.568;2023-08-06T14:10:01;22.30;60.80
51476;DHT22;37554;50.362;7.568;2023-08-06T14:12:27;22.40;60.90
51476;DHT22;37554;50.362;7.568;2023-08-06T14:14:53;22.40;60.70
51476;DHT22;37554;50.362;7.568;2023-08-06T14:17:18;22.50;60.50
51476;DHT22;37554;50.362;7.568;2023-08-06T14:19:44;22.60;60.30
51476;DHT22;37554;50.362;7.568;2023-08-06T14:22:10;22.70;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T14:24:36;22.80;60.10
51476;DHT22;37554;50.362;7.568;2023-08-06T14:27:02;22.80;59.90
51476;DHT22;37554;50.362;7.568;2023-08-06T14:29:29;22.90;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T14:31:55;22.90;59.70
51476;DHT22;37554;50.362;7.568;2023-08-06T14:34:21;22.90;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T14:36:46;23.00;59.60
51476;DHT22;37554;50.362;7.568;2023-08-06T14:39:12;23.00;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T14:41:38;23.00;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T14:44:03;23.00;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T14:46:29;23.00;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T14:48:55;23.00;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T14:51:20;23.00;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T14:53:46;23.10;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T14:56:12;23.10;59.10
51476;DHT22;37554;50.362;7.568;2023-08-06T14:58:38;23.10;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T15:01:03;23.00;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T15:03:29;23.00;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T15:05:56;23.00;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T15:08:22;23.00;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T15:10:52;23.00;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T15:13:19;23.00;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T15:15:49;23.00;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T15:18:15;23.00;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T15:20:41;22.90;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T15:23:06;22.90;59.20
51476;DHT22;37554;50.362;7.568;2023-08-06T15:25:32;22.90;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T15:27:57;22.80;59.30
51476;DHT22;37554;50.362;7.568;2023-08-06T15:30:23;22.80;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T15:32:49;22.80;59.40
51476;DHT22;37554;50.362;7.568;2023-08-06T15:35:15;22.80;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T15:37:40;22.80;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T15:40:06;22.80;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T15:42:32;22.80;59.50
51476;DHT22;37554;50.362;7.568;2023-08-06T15:44:58;22.80;59.50