sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10465;SDS011;5280;42.600;23.556;2023-06-19T00:00:43;6.13;;;4.07;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:03:12;6.47;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:05:38;8.30;;;4.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:08:05;6.33;;;3.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:10:32;6.67;;;4.27;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:12:59;7.97;;;4.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:15:26;4.90;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:17:55;5.73;;;3.77;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:20:25;4.67;;;4.27;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:22:55;5.40;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:25:22;4.50;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:27:49;5.43;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:30:18;6.20;;;3.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:32:45;6.10;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:35:18;6.60;;;4.07;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:37:48;4.90;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:40:18;7.40;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:42:52;5.93;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:45:19;8.40;;;4.57;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:47:46;6.37;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:50:13;6.30;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:52:40;7.13;;;4.57;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:55:09;5.97;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T00:57:36;4.77;;;4.23;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:00:05;6.07;;;4.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:02:33;6.97;;;4.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:05:00;8.03;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:07:30;7.67;;;3.87;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:10:07;6.43;;;3.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:12:38;6.83;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:15:15;7.47;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:17:43;5.60;;;3.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:20:12;10.93;;;5.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:22:42;7.00;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:25:09;8.73;;;4.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:27:39;12.60;;;4.43;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:30:12;6.03;;;3.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:32:41;4.53;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:35:14;4.27;;;3.87;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:37:46;5.50;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:40:14;8.00;;;4.87;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:42:46;7.53;;;5.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:45:18;8.87;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:47:45;8.60;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:50:12;6.43;;;4.43;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:52:40;6.60;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:55:23;6.83;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T01:57:50;5.33;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:00:31;4.67;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:03:00;6.13;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:05:41;5.33;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:08:10;6.17;;;4.23;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:10:39;6.03;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:13:06;6.57;;;4.07;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:15:34;9.50;;;4.23;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:18:02;5.80;;;3.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:20:30;7.57;;;4.03;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:22:57;5.87;;;4.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:25:24;4.40;;;4.03;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:27:55;5.13;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:30:22;4.93;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:33:03;4.80;;;4.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:35:38;8.63;;;4.03;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:38:06;5.67;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:40:33;4.67;;;4.23;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:43:02;6.20;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:45:30;6.97;;;4.03;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:48:05;6.80;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:50:32;4.90;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:52:59;4.97;;;4.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:55:29;4.67;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T02:58:05;4.93;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:00:34;6.90;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:03:01;5.33;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:05:28;8.50;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:07:55;7.70;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:10:22;5.63;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:12:50;4.50;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:15:18;5.53;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:17:46;6.83;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:20:13;6.47;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:22:41;6.13;;;4.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:25:08;5.90;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:27:35;4.27;;;3.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:30:03;4.60;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:32:33;7.80;;;4.57;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:35:03;8.37;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:37:31;5.93;;;4.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:39:59;6.07;;;4.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:42:26;5.73;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:44:53;5.00;;;4.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:47:38;6.73;;;4.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:50:19;4.70;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:52:46;4.77;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:55:12;7.27;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T03:57:39;5.33;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:00:07;4.90;;;4.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:02:37;5.10;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:05:05;5.50;;;4.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:07:32;5.13;;;4.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:09:59;5.03;;;4.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:12:26;7.80;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:14:53;5.80;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:17:20;6.97;;;4.57;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:19:49;5.10;;;4.33;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:22:15;4.97;;;4.57;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:24:42;4.53;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:27:09;4.43;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:29:36;5.03;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:32:03;4.37;;;3.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:34:36;4.27;;;3.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:37:08;5.20;;;4.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:39:35;3.97;;;3.67;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:42:02;5.37;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:44:29;4.60;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:46:58;4.33;;;3.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:49:26;5.40;;;4.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:51:55;4.30;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:54:23;4.47;;;4.07;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:56:50;4.20;;;3.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T04:59:18;5.83;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:01:45;6.17;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:04:12;4.93;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:06:48;3.87;;;3.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:09:17;4.10;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:11:46;4.37;;;4.07;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:14:13;7.57;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:16:40;4.30;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:19:08;4.63;;;4.23;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:21:35;4.40;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:24:02;4.20;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:26:30;4.77;;;3.77;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:28:58;4.23;;;3.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:31:27;4.30;;;3.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:33:54;4.53;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:36:21;4.33;;;3.83;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:38:49;4.77;;;4.37;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:41:15;4.47;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:43:42;4.30;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:46:11;5.53;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:48:38;5.93;;;4.27;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:51:04;5.80;;;4.27;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:53:36;4.53;;;4.23;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:56:05;4.90;;;4.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T05:58:32;6.30;;;4.33;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:00:59;5.03;;;4.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:03:29;5.20;;;4.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:05:59;5.17;;;4.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:08:29;5.43;;;4.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:10:55;4.50;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:13:25;6.83;;;4.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:15:52;4.80;;;4.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:18:19;4.83;;;4.43;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:20:49;4.83;;;4.43;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:23:16;5.57;;;4.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:25:46;5.83;;;4.93;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:31:15;5.87;;;5.33;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:33:43;5.40;;;4.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:36:14;6.27;;;5.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:38:51;6.00;;;5.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:41:19;5.30;;;4.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:43:52;6.23;;;5.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:46:29;5.77;;;5.27;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:48:56;5.97;;;5.33;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:51:37;5.47;;;4.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:54:12;7.87;;;5.77;;
10465;SDS011;5280;42.600;23.556;2023-06-19T06:57:19;7.20;;;6.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:00:08;6.23;;;5.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:02:37;6.00;;;5.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:05:08;6.03;;;5.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:07:37;6.37;;;5.77;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:10:05;6.97;;;5.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:28:14;7.40;;;5.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:30:42;5.97;;;5.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:33:12;5.07;;;4.67;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:35:39;4.10;;;3.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:38:06;6.20;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:40:33;4.50;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:43:00;4.17;;;3.87;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:45:28;4.00;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:47:55;4.57;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:50:22;4.37;;;4.07;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:52:52;8.37;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:55:19;4.43;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T07:57:46;4.30;;;3.90;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:00:13;4.95;;;4.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:02:41;4.70;;;4.22;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:05:09;5.28;;;4.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:07:36;4.88;;;3.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:10:03;4.82;;;4.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:12:31;4.05;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:14:58;4.88;;;3.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:17:25;4.13;;;3.83;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:19:53;4.43;;;4.03;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:22:20;5.90;;;4.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:24:48;3.90;;;3.58;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:27:15;4.50;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:29:42;3.90;;;3.55;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:32:09;3.80;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:34:36;3.80;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:37:05;3.90;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:39:33;3.90;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:42:14;4.30;;;3.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:44:41;4.53;;;4.13;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:47:09;5.30;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:49:36;3.83;;;3.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:52:05;8.57;;;3.92;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:54:33;4.25;;;3.85;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:57:09;4.13;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T08:59:36;4.72;;;3.92;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:02:06;3.60;;;3.35;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:04:35;3.92;;;3.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:07:06;3.95;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:09:45;4.30;;;3.58;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:12:13;3.65;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:14:41;5.40;;;3.78;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:17:17;3.58;;;3.25;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:19:47;4.03;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:22:20;4.00;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:24:50;5.93;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:27:17;4.30;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:29:45;6.60;;;3.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:32:17;4.22;;;3.92;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:34:45;6.10;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:37:12;4.10;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:39:40;3.65;;;3.45;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:42:08;3.45;;;3.25;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:44:39;4.38;;;3.15;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:47:10;4.28;;;3.38;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:49:55;3.78;;;3.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:52:23;5.18;;;3.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:54:52;3.97;;;3.67;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:57:20;4.13;;;3.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T09:59:52;4.00;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:02:22;6.68;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:04:52;3.60;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:07:33;3.70;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:10:04;3.50;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:12:34;3.70;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:15:11;3.85;;;3.55;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:17:43;4.00;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:20:21;3.55;;;3.35;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:23:00;3.40;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:25:32;4.18;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:28:01;3.13;;;2.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:30:31;3.50;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:33:02;3.60;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:35:36;3.80;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:38:09;3.92;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:40:52;3.50;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:43:19;3.40;;;3.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:45:49;4.05;;;3.72;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:48:18;3.40;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:50:46;4.30;;;3.28;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:53:25;3.03;;;2.78;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:55:57;3.47;;;3.28;;
10465;SDS011;5280;42.600;23.556;2023-06-19T10:58:28;3.30;;;3.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:00:56;4.97;;;2.92;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:03:23;2.80;;;2.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:05:55;3.17;;;2.95;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:08:24;2.80;;;2.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:10:51;3.05;;;2.85;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:13:19;3.38;;;3.08;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:15:47;5.78;;;3.15;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:18:15;3.30;;;3.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:20:43;3.30;;;3.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:23:12;3.35;;;2.95;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:25:39;3.28;;;3.08;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:28:19;3.47;;;3.15;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:30:47;3.30;;;3.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:33:16;3.40;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:35:47;3.58;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:38:16;3.50;;;3.25;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:40:46;4.43;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:43:24;3.22;;;2.97;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:45:52;3.65;;;3.35;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:48:22;3.40;;;3.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:50:50;3.95;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:53:18;3.97;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:55:45;4.20;;;3.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T11:58:12;3.80;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:00:41;7.15;;;3.55;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:03:09;4.03;;;3.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:05:36;3.90;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:08:08;4.22;;;3.22;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:10:35;3.20;;;3.00;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:13:02;4.25;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:15:29;4.47;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:17:58;3.42;;;3.22;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:20:25;3.60;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:22:52;3.60;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:25:18;3.55;;;3.35;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:27:45;3.95;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:30:15;5.10;;;3.58;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:32:42;3.88;;;3.58;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:35:10;3.90;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:37:37;5.53;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:40:04;5.25;;;3.88;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:42:36;3.75;;;3.45;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:45:03;3.47;;;3.28;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:47:30;4.00;;;3.78;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:49:56;5.05;;;3.72;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:52:24;4.00;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:54:51;5.05;;;3.92;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:57:18;4.03;;;3.72;;
10465;SDS011;5280;42.600;23.556;2023-06-19T12:59:45;4.50;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:02:11;3.85;;;3.45;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:04:38;4.25;;;3.38;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:07:05;3.95;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:09:33;3.75;;;3.38;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:12:00;3.35;;;3.15;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:14:27;3.85;;;3.58;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:16:54;3.60;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:19:22;3.78;;;3.47;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:21:50;3.70;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:24:17;4.68;;;3.55;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:26:45;6.45;;;4.10;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:29:12;3.88;;;3.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:31:38;4.72;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:34:06;3.90;;;3.60;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:36:32;3.92;;;3.63;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:38:59;3.67;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:41:26;3.72;;;3.22;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:43:57;5.82;;;3.83;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:46:24;5.50;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:48:52;3.92;;;3.72;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:51:19;5.50;;;3.88;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:53:46;4.55;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:56:14;9.10;;;8.32;;
10465;SDS011;5280;42.600;23.556;2023-06-19T13:58:41;4.80;;;4.38;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:01:10;4.00;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:03:37;7.43;;;3.92;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:06:04;3.70;;;3.40;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:08:31;4.55;;;4.15;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:10:59;3.72;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:13:31;3.55;;;3.25;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:15:59;5.10;;;3.80;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:18:27;5.38;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:20:54;3.88;;;3.55;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:23:21;5.90;;;3.65;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:25:47;3.45;;;3.25;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:28:14;4.07;;;3.67;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:30:41;4.05;;;3.75;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:33:08;3.80;;;3.53;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:35:41;3.88;;;3.45;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:38:11;4.57;;;3.70;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:40:38;4.22;;;3.83;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:43:05;3.90;;;3.45;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:45:34;3.53;;;3.25;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:48:00;3.60;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:50:27;3.60;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:52:55;3.45;;;3.20;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:55:22;4.10;;;3.75;;
10465;SDS011;5280;42.600;23.556;2023-06-19T14:57:49;3.42;;;3.22;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:00:16;3.50;;;3.30;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:02:43;3.80;;;3.50;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:05:10;3.63;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:07:37;4.07;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:10:05;3.78;;;3.42;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:12:33;3.67;;;3.38;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:15:00;3.53;;;3.17;;
10465;SDS011;5280;42.600;23.556;2023-06-19T15:17:27;3.40;;;3.20;;