sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23714;SDS011;12036;50.858;4.472;2022-07-24T00:01:38;24.50;;;17.67;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:04:04;24.42;;;16.35;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:06:31;22.50;;;15.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:08:57;20.13;;;15.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:11:22;22.70;;;15.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:13:48;23.20;;;16.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:16:14;20.52;;;15.48;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:18:40;23.77;;;16.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:21:06;25.77;;;17.83;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:23:31;27.15;;;19.48;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:25:57;27.67;;;18.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:28:23;32.05;;;18.58;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:30:48;22.27;;;17.27;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:33:14;25.17;;;17.63;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:35:40;26.58;;;18.02;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:38:06;25.50;;;16.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:40:32;23.17;;;16.58;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:42:57;26.38;;;16.17;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:45:23;23.80;;;16.55;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:47:49;24.63;;;17.23;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:50:16;20.38;;;15.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:52:42;25.23;;;18.33;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:55:09;27.75;;;18.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T00:57:35;30.35;;;20.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:00:03;30.38;;;18.63;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:02:31;31.10;;;20.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:04:57;26.15;;;17.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:07:22;27.88;;;17.73;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:09:48;24.58;;;17.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:12:14;26.08;;;18.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:14:40;27.40;;;16.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:17:06;30.50;;;17.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:19:32;25.80;;;16.83;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:21:57;25.08;;;18.23;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:24:23;25.35;;;17.02;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:26:49;26.00;;;15.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:29:15;22.95;;;15.93;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:31:41;21.13;;;16.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:34:07;21.17;;;16.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:36:33;22.38;;;14.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:38:58;22.83;;;16.27;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:41:24;24.95;;;19.52;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:43:50;23.45;;;17.08;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:46:15;24.83;;;17.23;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:48:41;31.10;;;20.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:51:08;23.48;;;18.42;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:53:34;23.55;;;19.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:55:59;24.15;;;18.17;;
23714;SDS011;12036;50.858;4.472;2022-07-24T01:58:25;26.88;;;18.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:00:51;20.27;;;16.92;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:03:17;26.25;;;17.63;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:05:43;25.88;;;17.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:08:09;25.02;;;18.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:10:34;25.25;;;18.92;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:13:00;23.65;;;17.05;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:15:26;23.52;;;18.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:17:54;26.17;;;18.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:20:21;25.63;;;18.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:22:47;27.70;;;20.17;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:25:13;26.73;;;19.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:27:39;37.03;;;22.92;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:30:06;31.50;;;21.88;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:32:34;28.98;;;22.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:35:00;27.27;;;20.92;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:37:25;30.30;;;21.55;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:39:51;30.67;;;21.92;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:42:16;32.67;;;23.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:44:42;30.73;;;22.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:47:08;32.75;;;23.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:49:33;32.92;;;24.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:52:01;30.95;;;23.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:54:27;27.73;;;21.73;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:56:53;28.67;;;22.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T02:59:18;27.90;;;21.55;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:01:44;31.40;;;21.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:04:10;29.90;;;22.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:06:35;29.10;;;21.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:09:02;27.92;;;21.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:11:28;28.77;;;21.17;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:13:54;29.67;;;21.55;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:16:19;27.15;;;19.83;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:18:45;27.58;;;19.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:21:13;23.17;;;18.35;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:23:39;27.98;;;19.05;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:26:05;23.90;;;18.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:28:32;24.98;;;18.52;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:30:58;29.58;;;19.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:33:25;30.25;;;21.17;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:35:51;26.15;;;18.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:38:17;25.70;;;17.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:40:43;22.45;;;18.02;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:43:08;23.80;;;17.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:45:34;24.38;;;17.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:47:59;24.30;;;17.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:50:25;25.35;;;16.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:52:51;28.92;;;17.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:55:16;25.75;;;17.83;;
23714;SDS011;12036;50.858;4.472;2022-07-24T03:57:43;25.23;;;17.73;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:00:09;31.27;;;18.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:02:35;23.50;;;18.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:05:00;28.08;;;17.23;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:07:26;21.65;;;16.02;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:09:51;22.67;;;15.32;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:12:17;27.48;;;15.73;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:14:43;21.83;;;14.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:17:08;19.20;;;14.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:19:34;19.95;;;14.05;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:22:00;20.50;;;13.43;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:24:25;18.48;;;13.82;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:26:51;17.83;;;13.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:29:17;21.60;;;13.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:31:43;22.23;;;13.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:34:08;17.55;;;12.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:36:34;17.73;;;12.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:39:00;20.08;;;12.48;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:41:25;17.88;;;11.88;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:43:52;15.13;;;11.82;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:46:17;16.05;;;11.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:48:43;19.85;;;11.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:51:09;18.70;;;11.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:53:35;16.88;;;11.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:56:01;17.33;;;10.02;;
23714;SDS011;12036;50.858;4.472;2022-07-24T04:58:27;13.05;;;9.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:00:54;11.25;;;8.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:03:20;12.73;;;8.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:05:46;12.98;;;8.05;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:08:11;9.93;;;7.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:10:37;11.48;;;8.07;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:13:02;9.52;;;7.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:15:28;10.60;;;7.05;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:17:54;9.27;;;7.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:20:19;9.38;;;7.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:22:45;12.63;;;7.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:25:10;10.27;;;7.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:27:36;12.68;;;7.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:30:03;11.68;;;7.43;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:32:30;12.45;;;7.47;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:34:56;12.93;;;7.43;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:37:21;10.70;;;7.03;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:39:47;10.52;;;6.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:42:13;9.50;;;6.57;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:44:38;14.77;;;6.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:47:04;9.48;;;6.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:49:30;8.75;;;6.35;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:51:56;10.55;;;6.57;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:54:21;10.00;;;6.47;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:56:47;7.60;;;6.07;;
23714;SDS011;12036;50.858;4.472;2022-07-24T05:59:13;12.55;;;5.47;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:01:38;7.57;;;5.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:04:04;9.18;;;5.03;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:06:30;6.03;;;5.43;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:08:55;6.30;;;4.32;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:11:21;7.28;;;4.35;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:13:47;6.68;;;3.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:16:13;4.40;;;3.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:18:39;7.90;;;4.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:21:05;5.05;;;3.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:23:31;4.72;;;3.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:25:57;5.35;;;4.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:28:23;5.38;;;3.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:30:49;5.13;;;3.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:33:15;4.20;;;3.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:35:41;8.88;;;4.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:38:06;6.70;;;4.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:40:32;6.75;;;4.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:42:59;5.47;;;4.35;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:45:25;7.90;;;3.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:47:50;6.13;;;4.18;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:50:16;6.63;;;4.03;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:52:42;7.03;;;4.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:55:08;8.32;;;4.93;;
23714;SDS011;12036;50.858;4.472;2022-07-24T06:57:34;9.07;;;5.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:00:00;9.63;;;6.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:02:26;9.57;;;5.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:04:51;9.85;;;5.82;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:07:17;8.85;;;5.18;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:09:43;7.57;;;5.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:12:09;7.40;;;5.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:14:35;7.85;;;5.22;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:17:01;6.32;;;4.97;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:19:27;9.27;;;5.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:21:53;9.57;;;5.63;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:24:18;8.35;;;5.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:26:44;9.20;;;5.53;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:29:10;8.55;;;4.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:31:35;9.90;;;5.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:34:01;8.88;;;5.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:36:27;11.02;;;5.78;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:38:52;8.07;;;5.22;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:41:19;8.45;;;4.97;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:43:48;6.45;;;4.22;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:46:13;5.97;;;4.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:48:41;6.57;;;3.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:51:07;5.18;;;3.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:53:33;5.97;;;3.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:55:59;5.30;;;3.47;;
23714;SDS011;12036;50.858;4.472;2022-07-24T07:58:26;4.97;;;3.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:00:52;9.65;;;3.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:03:19;3.80;;;2.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:05:44;6.13;;;2.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:08:10;4.78;;;2.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:10:36;3.28;;;2.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:13:02;3.90;;;2.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:15:28;4.85;;;2.35;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:17:54;4.70;;;2.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:20:21;4.03;;;2.53;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:22:47;3.28;;;2.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:25:13;3.95;;;2.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:27:39;2.42;;;1.92;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:30:05;4.25;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:32:31;3.25;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:34:57;2.17;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:37:22;3.00;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:39:48;4.03;;;2.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:42:14;3.53;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:44:39;3.50;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:47:05;3.38;;;1.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:49:33;3.05;;;1.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:52:02;2.40;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:54:29;2.00;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:56:57;1.85;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-07-24T08:59:23;2.30;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:01:49;2.30;;;1.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:04:35;1.50;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:07:07;2.63;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:09:37;3.40;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:12:08;2.25;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:14:35;3.92;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:17:04;2.40;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:19:44;2.83;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:25:04;2.65;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:27:35;5.32;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:30:02;2.83;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:32:29;3.05;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:34:55;3.40;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:37:21;1.10;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:39:47;1.83;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:42:13;2.53;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:44:39;2.70;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:47:09;2.42;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:49:37;2.33;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:54:42;1.92;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:57:19;2.17;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T09:59:54;3.35;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:02:31;1.90;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:04:59;3.03;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:07:26;2.05;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:09:54;2.00;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:12:22;1.10;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:14:50;4.30;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:17:19;2.20;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:19:48;1.17;;;1.05;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:22:19;1.40;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:24:56;1.55;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:27:30;1.23;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:29:58;5.32;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:32:26;2.33;;;1.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:40:17;1.60;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:53:27;3.72;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T10:58:57;1.58;;;0.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:01:28;1.98;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:06:51;1.45;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:09:18;1.80;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:14:17;1.90;;;1.73;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:16:47;2.15;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:21:42;1.42;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:26:58;1.50;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:29:32;1.55;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:34:33;2.13;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:36:59;1.10;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:39:27;2.08;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:41:56;1.42;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:44:36;1.73;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:49:41;3.72;;;3.42;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:52:17;2.05;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:57:15;1.77;;;1.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T11:59:52;2.40;;;1.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:02:19;2.35;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:04:45;4.20;;;2.03;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:07:13;3.22;;;2.08;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:12:17;3.65;;;2.55;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:14:43;3.55;;;2.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:17:08;4.47;;;2.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:19:34;2.75;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:22:00;2.33;;;1.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:24:25;4.32;;;2.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:26:52;2.72;;;2.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:29:19;3.92;;;2.58;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:31:46;3.67;;;3.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:34:13;3.00;;;2.42;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:36:39;2.30;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:39:06;1.85;;;1.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:41:40;2.00;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:44:08;3.05;;;1.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:46:43;2.83;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:54:25;6.32;;;2.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:56:56;2.42;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T12:59:31;2.10;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:04:41;4.13;;;2.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:07:08;3.88;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:09:34;1.95;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:12:00;2.38;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:14:26;3.75;;;1.67;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:16:54;3.65;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:19:26;2.60;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:21:51;2.03;;;1.77;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:24:17;1.98;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:26:43;3.05;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:29:09;5.65;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:31:36;1.90;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:34:02;4.50;;;2.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:36:28;2.08;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:38:54;2.42;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:41:20;2.85;;;2.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:43:46;3.80;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:46:14;2.35;;;2.15;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:48:40;2.47;;;2.22;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:51:06;2.17;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:53:32;3.13;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:55:58;2.30;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T13:58:23;4.10;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:00:49;2.20;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:03:15;2.50;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:05:40;2.92;;;2.30;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:08:06;3.47;;;2.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:10:32;4.15;;;2.08;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:12:58;4.53;;;2.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:15:24;4.35;;;2.45;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:17:49;4.18;;;2.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:20:15;5.30;;;2.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:22:41;6.22;;;2.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:25:07;2.40;;;2.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:27:33;2.70;;;2.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:29:59;2.58;;;2.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:32:25;2.50;;;2.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:34:51;3.10;;;2.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:37:17;2.75;;;2.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:39:42;2.30;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:42:08;5.85;;;2.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:44:34;2.42;;;2.22;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:47:00;5.55;;;3.38;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:49:27;2.65;;;2.28;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:51:52;3.58;;;2.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:54:18;2.53;;;2.20;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:56:44;2.90;;;2.67;;
23714;SDS011;12036;50.858;4.472;2022-07-24T14:59:10;7.25;;;2.90;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:01:35;6.60;;;2.40;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:04:01;4.80;;;2.50;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:06:28;3.20;;;2.83;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:08:54;4.25;;;2.60;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:11:19;3.20;;;2.75;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:13:49;4.38;;;3.10;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:16:15;3.03;;;2.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:18:41;5.57;;;3.25;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:21:07;3.25;;;2.65;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:23:33;4.72;;;2.95;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:25:58;3.33;;;2.80;;
23714;SDS011;12036;50.858;4.472;2022-07-24T15:28:24;3.22;;;2.92;;