sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2022-12-11T00:01:14;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:03:40;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:06:12;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:08:38;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:11:07;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:13:33;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:15:59;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:18:24;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:20:50;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:23:16;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:25:43;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:28:09;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:30:38;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:33:05;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:35:30;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:37:56;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:40:22;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:42:47;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:45:13;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:47:38;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:50:06;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:52:31;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:54:57;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:57:24;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T00:59:50;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:02:15;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:04:41;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:07:06;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:09:32;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:12:16;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:14:41;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:17:09;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:19:35;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:22:01;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:24:27;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:26:53;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:29:18;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:31:44;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:34:09;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:36:35;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:39:01;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:41:26;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:44:05;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:46:34;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:49:02;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:51:30;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:54:04;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:56:31;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T01:58:59;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:01:32;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:04:00;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:06:41;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:09:24;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:12:23;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:17:52;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:28:28;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:31:06;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:33:59;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:36:28;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:38:56;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:41:24;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:43:50;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:46:20;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:48:47;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:51:16;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:53:42;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:56:13;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T02:59:06;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:01:32;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:03:58;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:06:35;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:09:02;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:11:28;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:13:54;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:19:16;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:21:54;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:24:29;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:27:10;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:29:40;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:32:14;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:35:08;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:37:34;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:40:06;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:42:33;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:45:01;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:47:27;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:49:55;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:52:25;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:54:54;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:57:24;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T03:59:50;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:02:16;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:04:42;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:07:08;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:09:35;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:12:01;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:14:26;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:17:11;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:19:36;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:22:21;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:25:06;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:27:32;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:30:24;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:32:52;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:35:19;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:37:45;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:40:14;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:42:40;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:45:06;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:47:37;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:50:05;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:52:31;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:54:57;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:57:22;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T04:59:48;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:02:14;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:04:40;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:07:06;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:09:34;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:12:00;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:14:26;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:16:59;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:19:25;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:21:51;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:24:17;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:26:42;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:29:08;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:31:34;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:34:00;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:36:27;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:38:54;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:41:23;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:43:50;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:46:20;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:48:49;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:51:16;2.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:53:44;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:56:13;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T05:58:39;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:01:14;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:03:40;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:06:06;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:08:33;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:10:59;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:13:25;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:15:51;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:18:16;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:20:42;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:23:08;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:25:34;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:28:00;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:30:26;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:32:52;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:35:17;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:37:43;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:40:09;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:42:36;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:45:02;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:47:29;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:49:55;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:52:22;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:54:48;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:57:14;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T06:59:40;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:02:06;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:04:32;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:06:59;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:09:24;2.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:11:51;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:14:16;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:16:42;2.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:19:08;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:21:36;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:24:03;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:26:29;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:28:56;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:31:23;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:33:54;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:36:21;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:38:46;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:41:14;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:43:42;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:46:18;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:48:45;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:51:15;2.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:53:48;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:56:15;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T07:58:43;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:01:18;2.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:03:48;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:06:15;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:08:41;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:11:09;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:13:36;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:16:10;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:18:37;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:21:29;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:23:55;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:26:26;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:28:53;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:31:19;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:33:47;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:36:16;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:38:43;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:41:20;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:43:46;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:46:14;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:48:41;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:51:10;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:53:36;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:56:06;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T08:58:32;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:00:58;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:03:24;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:05:50;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:08:16;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:10:41;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:13:07;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:15:33;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:17:58;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:20:25;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:22:51;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:25:17;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:27:43;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:30:09;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:32:34;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:35:00;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:37:26;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:39:51;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:43:02;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:45:30;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:47:59;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:50:28;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T09:53:11;2.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:12:26;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:17:28;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:20:22;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:22:49;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:25:26;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:27:53;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:30:43;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:33:20;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:35:55;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:38:30;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:43:42;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:46:17;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:48:48;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:51:15;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:53:41;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:56:08;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T10:58:38;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:01:07;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:03:50;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:06:18;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:08:48;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:11:31;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:14:16;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:16:45;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:21:54;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:24:28;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:26:55;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:29:30;3.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:31:59;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:34:26;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:36:56;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:39:43;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:42:14;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:44:51;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:47:28;3.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:50:14;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:52:50;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:55:32;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T11:58:08;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:00:36;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:03:20;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:06:00;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:08:51;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:22:18;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:33:29;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:39:04;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:49:32;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:51:59;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:54:26;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:56:54;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T12:59:25;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:01:56;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:04:41;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:07:17;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:10:03;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:12:49;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:15:29;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:17:56;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:20:24;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:25:44;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:28:26;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:30:57;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:33:24;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:38:36;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:41:09;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:43:38;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:46:07;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:48:53;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:51:24;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:54:19;3.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T13:59:34;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:02:17;3.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:04:44;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:07:13;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:09:44;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:12:16;3.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:14:55;3.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:17:28;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:19:57;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:22:28;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:25:00;3.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:27:28;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:29:54;3.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:32:40;3.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:35:27;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:37:54;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:40:24;3.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:42:55;3.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:45:43;3.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:48:31;3.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:50:59;3.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:53:29;3.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:55:58;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T14:58:25;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:00:57;3.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:03:32;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:05:59;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:08:26;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:11:10;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:13:44;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:16:13;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:18:40;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:21:09;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:23:53;3.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:26:20;3.10;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:29:01;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:31:30;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:33:56;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:38:56;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:41:23;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:43:53;2.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:46:20;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:48:49;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:51:15;2.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:53:41;2.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:56:13;2.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T15:58:40;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:01:05;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:03:31;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:05:57;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:08:23;2.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:10:52;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:13:18;2.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:15:45;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:18:14;2.20;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:20:41;1.90;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:23:08;2.00;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:25:39;1.80;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:28:06;1.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:30:33;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:32:59;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:35:28;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:37:55;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:40:23;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:42:49;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:45:18;1.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:47:45;1.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:50:12;1.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:52:42;1.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:55:09;1.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T16:57:36;1.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:00:05;1.70;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:02:31;1.60;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:04:57;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:07:25;1.50;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:09:51;1.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:12:17;1.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:14:43;1.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:17:10;1.30;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:19:36;1.40;99.90
20658;DHT22;10488;50.846;4.078;2022-12-11T17:22:02;1.40;99.90