sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2022-11-15T00:00:30;100862.22;;;8.02;90.87
72612;BME280;60655;52.182;4.474;2022-11-15T00:02:31;100869.34;;;8.02;90.44
72612;BME280;60655;52.182;4.474;2022-11-15T00:04:32;100853.06;;;8.11;90.65
72612;BME280;60655;52.182;4.474;2022-11-15T00:06:33;100861.44;;;8.22;91.13
72612;BME280;60655;52.182;4.474;2022-11-15T00:08:33;100874.69;;;8.22;90.55
72612;BME280;60655;52.182;4.474;2022-11-15T00:10:35;100862.66;;;8.19;90.62
72612;BME280;60655;52.182;4.474;2022-11-15T00:12:36;100873.66;;;8.23;91.16
72612;BME280;60655;52.182;4.474;2022-11-15T00:14:37;100870.41;;;8.21;90.11
72612;BME280;60655;52.182;4.474;2022-11-15T00:16:38;100874.97;;;8.33;90.91
72612;BME280;60655;52.182;4.474;2022-11-15T00:18:39;100836.94;;;7.93;90.03
72612;BME280;60655;52.182;4.474;2022-11-15T00:20:40;100876.25;;;8.09;90.27
72612;BME280;60655;52.182;4.474;2022-11-15T00:22:40;100866.28;;;8.11;90.98
72612;BME280;60655;52.182;4.474;2022-11-15T00:24:41;100862.84;;;8.04;91.28
72612;BME280;60655;52.182;4.474;2022-11-15T00:26:43;100848.78;;;8.10;91.56
72612;BME280;60655;52.182;4.474;2022-11-15T00:28:44;100858.38;;;8.18;91.22
72612;BME280;60655;52.182;4.474;2022-11-15T00:30:45;100846.13;;;7.97;90.89
72612;BME280;60655;52.182;4.474;2022-11-15T00:32:45;100856.94;;;8.16;91.37
72612;BME280;60655;52.182;4.474;2022-11-15T00:34:46;100851.47;;;8.17;91.92
72612;BME280;60655;52.182;4.474;2022-11-15T00:36:47;100856.53;;;8.12;91.83
72612;BME280;60655;52.182;4.474;2022-11-15T00:38:48;100845.94;;;8.12;91.89
72612;BME280;60655;52.182;4.474;2022-11-15T00:40:49;100850.06;;;8.21;90.75
72612;BME280;60655;52.182;4.474;2022-11-15T00:42:50;100861.63;;;8.07;91.38
72612;BME280;60655;52.182;4.474;2022-11-15T00:44:50;100850.22;;;8.06;91.55
72612;BME280;60655;52.182;4.474;2022-11-15T00:46:51;100852.69;;;8.14;91.81
72612;BME280;60655;52.182;4.474;2022-11-15T00:48:52;100840.25;;;8.08;91.74
72612;BME280;60655;52.182;4.474;2022-11-15T00:50:53;100841.47;;;8.06;91.73
72612;BME280;60655;52.182;4.474;2022-11-15T00:52:54;100821.53;;;8.03;91.80
72612;BME280;60655;52.182;4.474;2022-11-15T00:54:55;100833.34;;;8.14;92.21
72612;BME280;60655;52.182;4.474;2022-11-15T00:56:56;100841.88;;;8.09;92.76
72612;BME280;60655;52.182;4.474;2022-11-15T00:58:57;100835.97;;;8.01;92.34
72612;BME280;60655;52.182;4.474;2022-11-15T01:01:05;100845.34;;;8.17;92.59
72612;BME280;60655;52.182;4.474;2022-11-15T01:03:06;100817.41;;;7.94;92.91
72612;BME280;60655;52.182;4.474;2022-11-15T01:05:07;100839.25;;;8.16;92.26
72612;BME280;60655;52.182;4.474;2022-11-15T01:07:09;100836.38;;;8.11;92.03
72612;BME280;60655;52.182;4.474;2022-11-15T01:09:10;100833.53;;;8.06;92.73
72612;BME280;60655;52.182;4.474;2022-11-15T01:11:12;100822.34;;;8.17;92.66
72612;BME280;60655;52.182;4.474;2022-11-15T01:13:13;100811.38;;;8.27;92.44
72612;BME280;60655;52.182;4.474;2022-11-15T01:15:13;100831.78;;;8.33;91.82
72612;BME280;60655;52.182;4.474;2022-11-15T01:17:16;100823.59;;;8.28;91.93
72612;BME280;60655;52.182;4.474;2022-11-15T01:19:17;100818.91;;;8.17;91.90
72612;BME280;60655;52.182;4.474;2022-11-15T01:21:19;100818.28;;;8.14;92.80
72612;BME280;60655;52.182;4.474;2022-11-15T01:23:20;100817.69;;;8.26;92.91
72612;BME280;60655;52.182;4.474;2022-11-15T01:25:21;100814.28;;;8.38;92.96
72612;BME280;60655;52.182;4.474;2022-11-15T01:27:22;100816.53;;;8.35;92.61
72612;BME280;60655;52.182;4.474;2022-11-15T01:29:23;100811.84;;;8.43;92.94
72612;BME280;60655;52.182;4.474;2022-11-15T01:31:24;100811.59;;;8.32;92.38
72612;BME280;60655;52.182;4.474;2022-11-15T01:33:25;100814.28;;;8.38;92.78
72612;BME280;60655;52.182;4.474;2022-11-15T01:35:26;100799.59;;;8.29;93.38
72612;BME280;60655;52.182;4.474;2022-11-15T01:37:27;100796.78;;;8.51;93.07
72612;BME280;60655;52.182;4.474;2022-11-15T01:39:28;100798.59;;;8.50;92.74
72612;BME280;60655;52.182;4.474;2022-11-15T01:41:31;100778.47;;;8.36;92.58
72612;BME280;60655;52.182;4.474;2022-11-15T01:43:35;100795.75;;;8.52;92.54
72612;BME280;60655;52.182;4.474;2022-11-15T01:45:36;100793.72;;;8.54;92.76
72612;BME280;60655;52.182;4.474;2022-11-15T01:47:41;100790.06;;;8.55;92.45
72612;BME280;60655;52.182;4.474;2022-11-15T01:49:56;100784.97;;;8.46;92.73
72612;BME280;60655;52.182;4.474;2022-11-15T01:52:00;100779.28;;;8.36;92.57
72612;BME280;60655;52.182;4.474;2022-11-15T01:54:07;100779.88;;;8.45;92.87
72612;BME280;60655;52.182;4.474;2022-11-15T01:56:13;100783.75;;;8.49;92.82
72612;BME280;60655;52.182;4.474;2022-11-15T01:58:15;100783.94;;;8.54;92.89
72612;BME280;60655;52.182;4.474;2022-11-15T02:00:17;100783.53;;;8.51;92.11
72612;BME280;60655;52.182;4.474;2022-11-15T02:02:18;100786.19;;;8.44;92.69
72612;BME280;60655;52.182;4.474;2022-11-15T02:04:25;100774.75;;;8.30;93.13
72612;BME280;60655;52.182;4.474;2022-11-15T02:06:28;100773.97;;;8.43;94.50
72612;BME280;60655;52.182;4.474;2022-11-15T02:08:29;100766.03;;;8.43;93.92
72612;BME280;60655;52.182;4.474;2022-11-15T02:10:30;100765.41;;;8.54;93.46
72612;BME280;60655;52.182;4.474;2022-11-15T02:12:31;100742.19;;;8.43;93.31
72612;BME280;60655;52.182;4.474;2022-11-15T02:14:33;100743.81;;;8.44;93.18
72612;BME280;60655;52.182;4.474;2022-11-15T02:17:06;100751.38;;;8.47;93.67
72612;BME280;60655;52.182;4.474;2022-11-15T02:33:03;100735.28;;;8.55;94.91
72612;BME280;60655;52.182;4.474;2022-11-15T02:35:19;100729.94;;;8.68;94.73
72612;BME280;60655;52.182;4.474;2022-11-15T02:37:44;100725.91;;;8.53;94.47
72612;BME280;60655;52.182;4.474;2022-11-15T02:39:51;100728.94;;;8.76;94.39
72612;BME280;60655;52.182;4.474;2022-11-15T02:42:35;100721.59;;;8.71;93.82
72612;BME280;60655;52.182;4.474;2022-11-15T02:44:53;100711.44;;;8.55;94.50
72612;BME280;60655;52.182;4.474;2022-11-15T02:47:01;100694.94;;;8.53;95.29
72612;BME280;60655;52.182;4.474;2022-11-15T02:49:14;100698.63;;;8.59;94.96
72612;BME280;60655;52.182;4.474;2022-11-15T02:51:16;100724.44;;;8.83;94.67
72612;BME280;60655;52.182;4.474;2022-11-15T02:53:17;100714.66;;;8.84;94.94
72612;BME280;60655;52.182;4.474;2022-11-15T02:55:46;100718.94;;;8.91;94.67
72612;BME280;60655;52.182;4.474;2022-11-15T03:00:35;100719.53;;;8.87;95.42
72612;BME280;60655;52.182;4.474;2022-11-15T03:07:18;100712.59;;;8.92;95.20
72612;BME280;60655;52.182;4.474;2022-11-15T03:11:38;100693.66;;;8.89;95.13
72612;BME280;60655;52.182;4.474;2022-11-15T03:14:00;100709.06;;;9.11;94.83
72612;BME280;60655;52.182;4.474;2022-11-15T03:16:10;100710.25;;;9.22;94.22
72612;BME280;60655;52.182;4.474;2022-11-15T03:18:23;100689.13;;;9.02;94.81
72612;BME280;60655;52.182;4.474;2022-11-15T03:20:28;100683.00;;;9.08;94.58
72612;BME280;60655;52.182;4.474;2022-11-15T03:22:35;100688.28;;;9.15;94.60
72612;BME280;60655;52.182;4.474;2022-11-15T03:24:37;100687.78;;;9.25;94.45
72612;BME280;60655;52.182;4.474;2022-11-15T03:26:40;100677.28;;;9.11;95.17
72612;BME280;60655;52.182;4.474;2022-11-15T03:28:54;100668.59;;;8.91;94.89
72612;BME280;60655;52.182;4.474;2022-11-15T03:30:56;100682.16;;;9.08;95.45
72612;BME280;60655;52.182;4.474;2022-11-15T03:32:59;100680.09;;;9.17;95.23
72612;BME280;60655;52.182;4.474;2022-11-15T03:35:08;100701.72;;;9.13;95.54
72612;BME280;60655;52.182;4.474;2022-11-15T03:37:13;100703.53;;;9.20;95.03
72612;BME280;60655;52.182;4.474;2022-11-15T03:39:15;100704.75;;;9.24;95.58
72612;BME280;60655;52.182;4.474;2022-11-15T03:41:23;100693.56;;;9.22;95.78
72612;BME280;60655;52.182;4.474;2022-11-15T03:45:36;100697.16;;;9.34;95.63
72612;BME280;60655;52.182;4.474;2022-11-15T03:48:01;100690.84;;;9.28;95.82
72612;BME280;60655;52.182;4.474;2022-11-15T03:50:21;100690.97;;;9.46;95.60
72612;BME280;60655;52.182;4.474;2022-11-15T03:52:23;100692.22;;;9.44;95.27
72612;BME280;60655;52.182;4.474;2022-11-15T03:54:24;100679.97;;;9.43;95.01
72612;BME280;60655;52.182;4.474;2022-11-15T03:56:25;100689.53;;;9.51;95.50
72612;BME280;60655;52.182;4.474;2022-11-15T03:58:26;100682.97;;;9.53;95.13
72612;BME280;60655;52.182;4.474;2022-11-15T04:00:28;100678.78;;;9.39;95.46
72612;BME280;60655;52.182;4.474;2022-11-15T04:02:29;100692.34;;;9.56;95.35
72612;BME280;60655;52.182;4.474;2022-11-15T04:04:30;100680.09;;;9.55;95.24
72612;BME280;60655;52.182;4.474;2022-11-15T04:06:31;100660.19;;;9.45;95.19
72612;BME280;60655;52.182;4.474;2022-11-15T04:08:32;100685.13;;;9.69;95.56
72612;BME280;60655;52.182;4.474;2022-11-15T04:10:33;100683.50;;;9.68;95.14
72612;BME280;60655;52.182;4.474;2022-11-15T04:12:36;100691.06;;;9.65;95.98
72612;BME280;60655;52.182;4.474;2022-11-15T04:14:37;100679.25;;;9.61;96.09
72612;BME280;60655;52.182;4.474;2022-11-15T04:16:58;100664.78;;;9.57;96.29
72612;BME280;60655;52.182;4.474;2022-11-15T04:18:59;100676.09;;;9.77;95.08
72612;BME280;60655;52.182;4.474;2022-11-15T04:21:18;100688.28;;;9.85;95.32
72612;BME280;60655;52.182;4.474;2022-11-15T04:23:38;100678.88;;;9.89;95.12
72612;BME280;60655;52.182;4.474;2022-11-15T04:26:01;100673.16;;;9.85;95.59
72612;BME280;60655;52.182;4.474;2022-11-15T04:28:02;100669.44;;;9.68;95.90
72612;BME280;60655;52.182;4.474;2022-11-15T04:30:04;100668.75;;;9.79;95.97
72612;BME280;60655;52.182;4.474;2022-11-15T04:32:06;100651.06;;;9.66;96.39
72612;BME280;60655;52.182;4.474;2022-11-15T04:34:07;100679.16;;;9.80;96.52
72612;BME280;60655;52.182;4.474;2022-11-15T04:36:08;100675.22;;;9.83;96.35
72612;BME280;60655;52.182;4.474;2022-11-15T04:38:28;100680.88;;;9.93;96.17
72612;BME280;60655;52.182;4.474;2022-11-15T04:40:29;100687.81;;;9.94;96.00
72612;BME280;60655;52.182;4.474;2022-11-15T04:42:30;100678.41;;;9.98;95.82
72612;BME280;60655;52.182;4.474;2022-11-15T04:44:31;100687.78;;;10.01;95.30
72612;BME280;60655;52.182;4.474;2022-11-15T04:46:32;100684.91;;;10.02;95.72
72612;BME280;60655;52.182;4.474;2022-11-15T04:48:33;100676.38;;;9.94;96.05
72612;BME280;60655;52.182;4.474;2022-11-15T04:50:34;100662.84;;;10.02;95.97
72612;BME280;60655;52.182;4.474;2022-11-15T04:52:34;100660.63;;;9.99;95.63
72612;BME280;60655;52.182;4.474;2022-11-15T04:54:35;100660.69;;;9.92;96.21
72612;BME280;60655;52.182;4.474;2022-11-15T04:56:36;100664.34;;;9.91;96.20
72612;BME280;60655;52.182;4.474;2022-11-15T04:58:37;100649.72;;;9.82;96.43
72612;BME280;60655;52.182;4.474;2022-11-15T05:00:38;100677.38;;;9.99;96.33
72612;BME280;60655;52.182;4.474;2022-11-15T05:02:40;100672.66;;;10.01;96.40
72612;BME280;60655;52.182;4.474;2022-11-15T05:05:00;100678.34;;;10.05;96.72
72612;BME280;60655;52.182;4.474;2022-11-15T05:07:01;100676.91;;;10.09;97.09
72612;BME280;60655;52.182;4.474;2022-11-15T05:09:03;100654.28;;;10.00;96.63
72612;BME280;60655;52.182;4.474;2022-11-15T05:11:04;100665.72;;;10.00;96.77
72612;BME280;60655;52.182;4.474;2022-11-15T05:13:05;100691.28;;;10.26;97.06
72612;BME280;60655;52.182;4.474;2022-11-15T05:15:06;100689.22;;;10.28;97.75
72612;BME280;60655;52.182;4.474;2022-11-15T05:17:07;100678.84;;;10.20;98.36
72612;BME280;60655;52.182;4.474;2022-11-15T05:19:08;100687.75;;;10.32;98.61
72612;BME280;60655;52.182;4.474;2022-11-15T05:21:12;100669.22;;;10.26;98.77
72612;BME280;60655;52.182;4.474;2022-11-15T05:23:13;100687.38;;;10.29;99.14
72612;BME280;60655;52.182;4.474;2022-11-15T05:25:14;100686.72;;;10.33;98.65
72612;BME280;60655;52.182;4.474;2022-11-15T05:27:15;100689.81;;;10.30;98.67
72612;BME280;60655;52.182;4.474;2022-11-15T05:29:16;100678.97;;;10.32;98.83
72612;BME280;60655;52.182;4.474;2022-11-15T05:31:17;100689.16;;;10.35;98.54
72612;BME280;60655;52.182;4.474;2022-11-15T05:33:18;100695.78;;;10.44;98.29
72612;BME280;60655;52.182;4.474;2022-11-15T05:35:41;100698.88;;;10.41;98.28
72612;BME280;60655;52.182;4.474;2022-11-15T05:37:42;100692.03;;;10.33;98.45
72612;BME280;60655;52.182;4.474;2022-11-15T05:39:43;100700.16;;;10.38;98.30
72612;BME280;60655;52.182;4.474;2022-11-15T05:41:49;100702.31;;;10.48;97.54
72612;BME280;60655;52.182;4.474;2022-11-15T05:43:51;100706.94;;;10.34;97.72
72612;BME280;60655;52.182;4.474;2022-11-15T05:45:52;100702.13;;;10.43;97.49
72612;BME280;60655;52.182;4.474;2022-11-15T05:47:55;100696.00;;;10.42;96.74
72612;BME280;60655;52.182;4.474;2022-11-15T05:49:58;100706.97;;;10.53;96.70
72612;BME280;60655;52.182;4.474;2022-11-15T05:51:59;100710.44;;;10.53;96.12
72612;BME280;60655;52.182;4.474;2022-11-15T05:54:00;100699.66;;;10.48;95.88
72612;BME280;60655;52.182;4.474;2022-11-15T05:56:03;100708.81;;;10.52;95.88
72612;BME280;60655;52.182;4.474;2022-11-15T05:58:04;100712.50;;;10.51;95.74
72612;BME280;60655;52.182;4.474;2022-11-15T06:00:06;100698.75;;;10.36;96.85
72612;BME280;60655;52.182;4.474;2022-11-15T06:02:07;100701.53;;;10.41;96.50
72612;BME280;60655;52.182;4.474;2022-11-15T06:04:09;100704.16;;;10.47;96.23
72612;BME280;60655;52.182;4.474;2022-11-15T06:06:10;100694.97;;;10.43;95.69
72612;BME280;60655;52.182;4.474;2022-11-15T06:08:11;100713.13;;;10.46;95.43
72612;BME280;60655;52.182;4.474;2022-11-15T06:10:12;100708.69;;;10.40;95.64
72612;BME280;60655;52.182;4.474;2022-11-15T06:12:13;100702.81;;;10.38;95.43
72612;BME280;60655;52.182;4.474;2022-11-15T06:14:14;100710.78;;;10.38;95.20
72612;BME280;60655;52.182;4.474;2022-11-15T06:16:16;100713.53;;;10.50;94.87
72612;BME280;60655;52.182;4.474;2022-11-15T06:18:17;100696.97;;;10.30;94.68
72612;BME280;60655;52.182;4.474;2022-11-15T06:20:18;100702.47;;;10.28;94.82
72612;BME280;60655;52.182;4.474;2022-11-15T06:22:19;100721.41;;;10.38;94.96
72612;BME280;60655;52.182;4.474;2022-11-15T06:24:21;100717.41;;;10.47;94.41
72612;BME280;60655;52.182;4.474;2022-11-15T06:26:22;100713.44;;;10.38;93.72
72612;BME280;60655;52.182;4.474;2022-11-15T06:28:29;100703.38;;;10.15;94.59
72612;BME280;60655;52.182;4.474;2022-11-15T06:30:31;100722.44;;;10.37;94.48
72612;BME280;60655;52.182;4.474;2022-11-15T06:32:33;100712.41;;;10.39;93.48
72612;BME280;60655;52.182;4.474;2022-11-15T06:34:34;100709.88;;;10.44;93.94
72612;BME280;60655;52.182;4.474;2022-11-15T06:36:37;100714.72;;;10.54;92.87
72612;BME280;60655;52.182;4.474;2022-11-15T06:38:39;100708.81;;;10.52;92.33
72612;BME280;60655;52.182;4.474;2022-11-15T06:40:40;100713.53;;;10.50;92.53
72612;BME280;60655;52.182;4.474;2022-11-15T06:42:41;100720.59;;;10.38;92.61
72612;BME280;60655;52.182;4.474;2022-11-15T06:44:42;100721.84;;;10.35;92.87
72612;BME280;60655;52.182;4.474;2022-11-15T06:46:43;100731.03;;;10.33;92.73
72612;BME280;60655;52.182;4.474;2022-11-15T06:48:44;100713.75;;;10.17;92.81
72612;BME280;60655;52.182;4.474;2022-11-15T06:50:55;100740.81;;;10.39;92.01
72612;BME280;60655;52.182;4.474;2022-11-15T06:53:00;100736.63;;;10.25;91.91
72612;BME280;60655;52.182;4.474;2022-11-15T06:55:02;100757.16;;;10.36;91.95
72612;BME280;60655;52.182;4.474;2022-11-15T06:57:04;100755.75;;;10.33;92.14
72612;BME280;60655;52.182;4.474;2022-11-15T06:59:05;100750.38;;;10.40;91.45
72612;BME280;60655;52.182;4.474;2022-11-15T07:01:10;100733.75;;;10.26;91.65
72612;BME280;60655;52.182;4.474;2022-11-15T07:03:11;100747.41;;;10.30;91.62
72612;BME280;60655;52.182;4.474;2022-11-15T07:05:13;100737.25;;;10.20;91.12
72612;BME280;60655;52.182;4.474;2022-11-15T07:07:17;100738.09;;;10.14;91.78
72612;BME280;60655;52.182;4.474;2022-11-15T07:09:18;100743.97;;;10.23;91.88
72612;BME280;60655;52.182;4.474;2022-11-15T07:11:19;100744.22;;;10.14;91.52
72612;BME280;60655;52.182;4.474;2022-11-15T07:13:24;100728.22;;;10.28;90.50
72612;BME280;60655;52.182;4.474;2022-11-15T07:15:27;100734.59;;;10.20;91.00
72612;BME280;60655;52.182;4.474;2022-11-15T07:17:28;100746.00;;;10.27;91.28
72612;BME280;60655;52.182;4.474;2022-11-15T07:19:29;100746.75;;;10.34;91.02
72612;BME280;60655;52.182;4.474;2022-11-15T07:21:32;100753.31;;;10.32;90.40
72612;BME280;60655;52.182;4.474;2022-11-15T07:23:36;100742.75;;;10.19;90.94
72612;BME280;60655;52.182;4.474;2022-11-15T07:25:37;100737.00;;;10.28;91.32
72612;BME280;60655;52.182;4.474;2022-11-15T07:27:38;100742.66;;;10.38;90.94
72612;BME280;60655;52.182;4.474;2022-11-15T07:29:39;100739.91;;;10.45;90.47
72612;BME280;60655;52.182;4.474;2022-11-15T07:31:40;100739.22;;;10.56;90.02
72612;BME280;60655;52.182;4.474;2022-11-15T07:33:41;100734.91;;;10.37;90.31
72612;BME280;60655;52.182;4.474;2022-11-15T07:35:42;100728.78;;;10.36;90.01
72612;BME280;60655;52.182;4.474;2022-11-15T07:37:43;100735.50;;;10.39;90.07
72612;BME280;60655;52.182;4.474;2022-11-15T07:39:45;100723.81;;;10.40;90.33
72612;BME280;60655;52.182;4.474;2022-11-15T07:41:46;100731.78;;;10.40;89.87
72612;BME280;60655;52.182;4.474;2022-11-15T07:43:51;100731.13;;;10.44;90.60
72612;BME280;60655;52.182;4.474;2022-11-15T07:45:53;100743.69;;;10.37;90.81
72612;BME280;60655;52.182;4.474;2022-11-15T07:47:55;100740.31;;;10.24;91.50
72612;BME280;60655;52.182;4.474;2022-11-15T07:49:56;100731.25;;;10.31;91.02
72612;BME280;60655;52.182;4.474;2022-11-15T07:51:57;100719.88;;;10.18;91.13
72612;BME280;60655;52.182;4.474;2022-11-15T07:53:58;100734.19;;;10.23;91.91
72612;BME280;60655;52.182;4.474;2022-11-15T07:55:59;100730.66;;;10.29;91.66
72612;BME280;60655;52.182;4.474;2022-11-15T07:58:05;100723.50;;;10.30;90.99
72612;BME280;60655;52.182;4.474;2022-11-15T08:00:07;100719.41;;;10.34;90.41
72612;BME280;60655;52.182;4.474;2022-11-15T08:02:09;100715.38;;;10.25;91.27
72612;BME280;60655;52.182;4.474;2022-11-15T08:04:11;100707.19;;;10.26;90.84
72612;BME280;60655;52.182;4.474;2022-11-15T08:06:12;100713.75;;;10.24;91.16
72612;BME280;60655;52.182;4.474;2022-11-15T08:08:14;100708.78;;;10.34;90.39
72612;BME280;60655;52.182;4.474;2022-11-15T08:10:15;100710.84;;;10.32;90.40
72612;BME280;60655;52.182;4.474;2022-11-15T08:12:19;100709.97;;;10.38;89.91
72612;BME280;60655;52.182;4.474;2022-11-15T08:14:20;100710.53;;;10.40;89.43
72612;BME280;60655;52.182;4.474;2022-11-15T08:16:22;100713.44;;;10.38;90.45
72612;BME280;60655;52.182;4.474;2022-11-15T08:18:23;100707.88;;;10.40;89.18
72612;BME280;60655;52.182;4.474;2022-11-15T08:20:26;100708.22;;;10.25;90.30
72612;BME280;60655;52.182;4.474;2022-11-15T08:22:30;100703.09;;;10.30;90.00
72612;BME280;60655;52.182;4.474;2022-11-15T08:24:31;100697.44;;;10.20;90.49
72612;BME280;60655;52.182;4.474;2022-11-15T08:26:32;100695.66;;;10.39;89.88
72612;BME280;60655;52.182;4.474;2022-11-15T08:28:33;100666.06;;;10.35;89.58
72612;BME280;60655;52.182;4.474;2022-11-15T08:30:36;100692.44;;;10.55;88.64
72612;BME280;60655;52.182;4.474;2022-11-15T08:32:38;100690.47;;;10.44;89.62
72612;BME280;60655;52.182;4.474;2022-11-15T08:34:39;100690.22;;;10.52;89.49
72612;BME280;60655;52.182;4.474;2022-11-15T08:36:40;100688.44;;;10.46;89.19
72612;BME280;60655;52.182;4.474;2022-11-15T08:38:41;100676.78;;;10.47;89.15
72612;BME280;60655;52.182;4.474;2022-11-15T08:40:42;100685.22;;;10.62;88.68
72612;BME280;60655;52.182;4.474;2022-11-15T08:42:46;100686.03;;;10.63;88.71
72612;BME280;60655;52.182;4.474;2022-11-15T08:44:47;100686.47;;;10.78;88.17
72612;BME280;60655;52.182;4.474;2022-11-15T08:46:48;100678.28;;;10.61;88.17
72612;BME280;60655;52.182;4.474;2022-11-15T08:48:49;100674.28;;;10.52;88.99
72612;BME280;60655;52.182;4.474;2022-11-15T08:50:56;100682.47;;;10.69;88.41
72612;BME280;60655;52.182;4.474;2022-11-15T08:52:57;100669.72;;;10.59;88.29
72612;BME280;60655;52.182;4.474;2022-11-15T08:55:04;100679.59;;;10.70;88.26
72612;BME280;60655;52.182;4.474;2022-11-15T08:57:06;100672.53;;;10.82;87.66
72612;BME280;60655;52.182;4.474;2022-11-15T08:59:07;100678.72;;;10.58;88.66
72612;BME280;60655;52.182;4.474;2022-11-15T09:01:16;100668.53;;;10.55;89.16
72612;BME280;60655;52.182;4.474;2022-11-15T09:03:17;100682.34;;;10.82;87.99
72612;BME280;60655;52.182;4.474;2022-11-15T09:05:18;100673.41;;;10.76;88.29
72612;BME280;60655;52.182;4.474;2022-11-15T09:07:19;100628.91;;;10.54;87.75
72612;BME280;60655;52.182;4.474;2022-11-15T09:09:20;100661.59;;;10.72;87.28
72612;BME280;60655;52.182;4.474;2022-11-15T09:11:21;100668.41;;;10.87;87.45
72612;BME280;60655;52.182;4.474;2022-11-15T09:13:23;100676.81;;;10.83;87.53
72612;BME280;60655;52.182;4.474;2022-11-15T09:15:24;100678.72;;;10.76;87.98
72612;BME280;60655;52.182;4.474;2022-11-15T09:17:25;100662.19;;;10.74;87.95
72612;BME280;60655;52.182;4.474;2022-11-15T09:19:26;100682.78;;;10.97;86.71
72612;BME280;60655;52.182;4.474;2022-11-15T09:21:29;100648.16;;;10.86;86.58
72612;BME280;60655;52.182;4.474;2022-11-15T09:23:30;100661.53;;;10.79;87.07
72612;BME280;60655;52.182;4.474;2022-11-15T09:25:31;100676.09;;;10.95;87.19
72612;BME280;60655;52.182;4.474;2022-11-15T09:27:32;100676.72;;;11.08;86.04
72612;BME280;60655;52.182;4.474;2022-11-15T09:29:33;100670.84;;;10.88;85.93
72612;BME280;60655;52.182;4.474;2022-11-15T09:31:34;100667.44;;;10.63;87.06
72612;BME280;60655;52.182;4.474;2022-11-15T09:33:36;100670.63;;;10.90;86.93
72612;BME280;60655;52.182;4.474;2022-11-15T09:35:37;100668.91;;;11.13;85.25
72612;BME280;60655;52.182;4.474;2022-11-15T09:37:38;100689.06;;;11.03;86.06
72612;BME280;60655;52.182;4.474;2022-11-15T09:39:40;100678.78;;;11.06;85.35
72612;BME280;60655;52.182;4.474;2022-11-15T09:44:19;100689.28;;;11.01;85.07
72612;BME280;60655;52.182;4.474;2022-11-15T09:46:51;100666.38;;;11.00;84.70
72612;BME280;60655;52.182;4.474;2022-11-15T09:49:02;100666.97;;;11.02;85.03
72612;BME280;60655;52.182;4.474;2022-11-15T09:51:09;100666.91;;;11.09;84.37
72612;BME280;60655;52.182;4.474;2022-11-15T09:53:34;100668.66;;;11.15;84.82
72612;BME280;60655;52.182;4.474;2022-11-15T09:55:55;100663.00;;;11.11;84.50
72612;BME280;60655;52.182;4.474;2022-11-15T10:00:37;100654.13;;;11.18;84.22
72612;BME280;60655;52.182;4.474;2022-11-15T10:03:08;100654.34;;;11.16;83.92
72612;BME280;60655;52.182;4.474;2022-11-15T10:05:12;100634.50;;;11.30;83.68
72612;BME280;60655;52.182;4.474;2022-11-15T10:07:33;100642.31;;;11.43;83.22
72612;BME280;60655;52.182;4.474;2022-11-15T10:09:44;100605.25;;;11.30;82.27
72612;BME280;60655;52.182;4.474;2022-11-15T10:11:48;100617.25;;;11.51;82.52
72612;BME280;60655;52.182;4.474;2022-11-15T10:13:51;100605.66;;;11.45;81.93
72612;BME280;60655;52.182;4.474;2022-11-15T10:15:56;100602.91;;;11.64;80.55
72612;BME280;60655;52.182;4.474;2022-11-15T10:20:34;100622.13;;;11.54;81.72
72612;BME280;60655;52.182;4.474;2022-11-15T10:22:48;100611.63;;;11.71;80.69
72612;BME280;60655;52.182;4.474;2022-11-15T10:25:01;100604.81;;;11.75;80.10
72612;BME280;60655;52.182;4.474;2022-11-15T10:27:14;100612.19;;;11.73;81.02
72612;BME280;60655;52.182;4.474;2022-11-15T10:29:20;100606.16;;;11.66;81.11
72612;BME280;60655;52.182;4.474;2022-11-15T10:31:24;100600.38;;;11.69;80.84
72612;BME280;60655;52.182;4.474;2022-11-15T10:33:34;100593.50;;;11.91;79.81
72612;BME280;60655;52.182;4.474;2022-11-15T10:35:35;100602.75;;;11.89;79.57
72612;BME280;60655;52.182;4.474;2022-11-15T10:37:36;100589.06;;;11.73;79.87
72612;BME280;60655;52.182;4.474;2022-11-15T10:39:37;100581.50;;;11.59;79.95
72612;BME280;60655;52.182;4.474;2022-11-15T10:41:40;100578.88;;;11.70;79.22
72612;BME280;60655;52.182;4.474;2022-11-15T10:43:42;100558.41;;;11.71;79.37
72612;BME280;60655;52.182;4.474;2022-11-15T10:45:44;100556.56;;;11.95;79.13
72612;BME280;60655;52.182;4.474;2022-11-15T10:47:45;100567.13;;;12.01;78.15
72612;BME280;60655;52.182;4.474;2022-11-15T10:52:26;100545.59;;;12.03;77.52
72612;BME280;60655;52.182;4.474;2022-11-15T10:54:31;100569.91;;;11.83;78.01
72612;BME280;60655;52.182;4.474;2022-11-15T10:56:34;100569.19;;;11.99;76.80
72612;BME280;60655;52.182;4.474;2022-11-15T10:58:38;100562.03;;;12.11;76.72
72612;BME280;60655;52.182;4.474;2022-11-15T11:00:40;100542.00;;;11.97;76.30
72612;BME280;60655;52.182;4.474;2022-11-15T11:04:50;100574.97;;;11.96;77.35
72612;BME280;60655;52.182;4.474;2022-11-15T11:07:19;100571.06;;;11.99;77.13
72612;BME280;60655;52.182;4.474;2022-11-15T11:09:36;100557.97;;;11.97;77.03
72612;BME280;60655;52.182;4.474;2022-11-15T11:11:46;100559.72;;;12.03;76.50
72612;BME280;60655;52.182;4.474;2022-11-15T11:13:48;100556.91;;;11.75;77.88
72612;BME280;60655;52.182;4.474;2022-11-15T11:15:58;100566.16;;;11.72;77.92
72612;BME280;60655;52.182;4.474;2022-11-15T11:18:07;100551.69;;;11.68;78.20
72612;BME280;60655;52.182;4.474;2022-11-15T11:20:16;100559.34;;;11.76;77.71
72612;BME280;60655;52.182;4.474;2022-11-15T11:36:53;100501.00;;;11.75;78.08
72612;BME280;60655;52.182;4.474;2022-11-15T11:39:05;100498.28;;;11.81;77.24
72612;BME280;60655;52.182;4.474;2022-11-15T11:52:00;100501.59;;;12.00;77.13
72612;BME280;60655;52.182;4.474;2022-11-15T11:53:42;100484.47;;;11.96;76.55
72612;BME280;60655;52.182;4.474;2022-11-15T11:56:39;100487.47;;;12.00;76.60