sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21216;DHT22;10765;50.954;5.322;2024-02-28T00:01:04;1.10;26.80
21216;DHT22;10765;50.954;5.322;2024-02-28T00:03:31;1.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:05:58;1.00;13.20
21216;DHT22;10765;50.954;5.322;2024-02-28T00:08:25;1.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:10:52;1.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:13:19;1.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:15:48;0.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:18:16;0.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:20:44;0.80;37.60
21216;DHT22;10765;50.954;5.322;2024-02-28T00:23:12;0.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:25:39;0.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:28:05;0.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:30:32;0.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:33:00;0.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:35:31;0.80;41.70
21216;DHT22;10765;50.954;5.322;2024-02-28T00:37:58;0.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:40:25;0.80;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:42:54;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:45:21;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:47:48;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:50:15;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:52:43;0.70;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T00:55:10;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T00:57:37;0.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:00:05;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:02:32;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:04:59;0.70;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:07:26;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:09:54;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:12:21;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:14:48;0.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:17:14;0.80;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:19:41;0.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:22:08;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:24:35;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:27:03;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:29:30;0.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:31:58;0.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:34:25;0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:36:52;0.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:39:19;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:41:51;0.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:44:20;0.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:46:47;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:49:14;0.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:51:42;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:54:11;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T01:56:38;0.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T01:59:05;0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:01:33;0.30;31.80
21216;DHT22;10765;50.954;5.322;2024-02-28T02:04:00;0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:06:27;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:08:54;0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:11:22;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:13:50;0.20;28.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:16:18;0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:18:47;0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:21:18;0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:23:46;0.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:26:13;0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:28:40;0.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:31:07;0.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:33:34;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:36:02;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:38:29;0.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:40:58;0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:43:24;0.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T02:45:51;-0.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:48:18;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:50:45;-0.20;7.10
21216;DHT22;10765;50.954;5.322;2024-02-28T02:53:13;-0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:55:40;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T02:58:08;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:00:35;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:03:02;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:05:28;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:07:55;-0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:10:22;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:12:49;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:15:17;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:17:44;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:20:11;-0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:22:39;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:25:06;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:27:34;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:30:00;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:32:30;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:34:57;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:37:24;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:39:51;-0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:42:17;-0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:44:44;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:47:11;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:49:39;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:52:06;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:54:33;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T03:57:00;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T03:59:27;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:01:54;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:04:21;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:06:49;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:09:16;0.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:11:43;0.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:14:10;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:16:41;-0.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:19:09;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:21:36;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:24:05;-0.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:26:32;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:29:00;-0.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:31:30;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:33:57;-0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:36:24;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:38:51;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:41:19;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:43:46;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:46:13;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:48:40;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:51:06;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T04:53:33;-0.30;55.70
21216;DHT22;10765;50.954;5.322;2024-02-28T04:56:00;-0.40;59.90
21216;DHT22;10765;50.954;5.322;2024-02-28T04:58:29;-0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:00:56;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:03:22;-0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:05:50;-0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:08:19;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:10:47;-0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:13:14;-0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:15:42;-0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:18:09;-0.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:20:36;0.00;76.30
21216;DHT22;10765;50.954;5.322;2024-02-28T05:23:03;0.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:25:30;0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:27:57;0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:30:24;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:32:52;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:35:20;0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:37:47;0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:40:14;0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:42:41;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:45:08;0.60;94.30
21216;DHT22;10765;50.954;5.322;2024-02-28T05:47:36;0.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:50:05;0.70;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:52:32;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:54:59;0.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T05:57:26;0.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T05:59:53;0.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:02:20;0.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:04:46;0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:07:15;0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:09:42;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:12:08;0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:14:35;0.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:17:03;0.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:19:30;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:21:56;0.30;10.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:24:25;0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:26:51;0.40;19.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:29:18;0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:31:50;0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:34:17;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:36:44;0.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:39:11;0.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:41:39;0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:44:06;0.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:46:34;0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:49:01;0.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:51:28;0.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:53:55;0.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T06:56:21;0.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T06:58:50;1.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:01:17;1.20;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T07:03:44;1.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:06:11;1.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T07:08:38;2.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:11:05;2.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:13:39;3.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:16:07;3.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T07:18:34;3.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T07:21:01;3.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:23:28;3.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:25:56;3.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:28:22;3.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:30:49;4.30;85.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:33:18;4.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:35:45;4.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:38:12;4.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T07:40:39;4.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:43:06;5.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:45:33;5.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:48:00;5.70;2.80
21216;DHT22;10765;50.954;5.322;2024-02-28T07:50:28;5.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:52:55;6.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:55:22;6.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T07:57:51;6.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:00:18;7.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:02:46;7.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:05:13;6.40;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:07:42;5.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:10:10;5.60;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:12:37;5.80;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:15:04;5.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:17:32;5.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:19:59;5.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:22:26;4.90;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:24:54;4.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:27:21;4.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:29:49;4.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:32:18;4.80;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:34:45;5.30;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:37:12;6.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:39:39;6.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:42:08;6.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:44:35;5.70;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:47:02;5.50;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T08:49:29;5.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:51:56;5.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:54:23;5.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:56:51;5.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T08:59:19;5.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:01:47;5.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:04:14;6.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:06:41;6.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:09:08;7.10;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T09:11:35;7.80;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T09:14:02;9.00;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T09:16:30;9.80;99.90
21216;DHT22;10765;50.954;5.322;2024-02-28T09:18:57;10.30;78.80
21216;DHT22;10765;50.954;5.322;2024-02-28T09:21:24;11.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:23:51;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:26:18;13.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:28:45;13.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:31:12;14.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:33:42;14.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:36:10;15.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:38:37;16.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:41:04;17.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:43:31;17.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:46:03;17.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:48:31;17.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:51:00;16.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:53:27;15.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:55:54;15.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T09:58:21;15.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:00:48;16.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:03:17;15.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:05:45;15.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:08:14;15.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:10:45;14.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:13:13;13.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:15:40;12.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:18:07;13.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:20:34;12.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:23:04;11.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:25:33;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:28:00;10.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:30:27;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:32:54;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:35:21;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:37:51;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:40:20;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:42:49;10.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:45:17;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:47:45;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:50:12;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:52:44;10.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:55:13;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T10:57:42;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:00:13;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:02:42;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:05:09;10.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:07:36;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:10:08;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:12:36;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:15:04;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:17:33;10.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:20:10;11.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:22:37;11.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:25:04;11.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:27:32;11.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:29:58;11.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:32:29;11.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:35:00;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:37:28;11.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:39:55;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:42:22;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:44:55;12.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:47:23;12.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:49:50;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:52:18;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:54:46;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:57:13;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T11:59:39;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:02:11;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:04:39;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:07:06;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:09:35;12.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:12:02;12.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:14:31;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:16:59;12.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:19:26;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:21:53;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:24:21;12.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:26:49;13.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:29:16;13.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:31:43;13.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:34:10;13.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:36:36;14.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:39:03;14.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:41:31;14.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:43:59;14.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:46:26;15.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:48:53;15.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:51:36;15.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:54:04;14.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:56:31;14.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T12:58:59;15.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:01:27;16.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:03:54;15.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:06:20;14.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:08:47;14.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:11:17;14.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:13:45;14.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:16:13;15.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:18:40;15.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:21:08;14.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:23:34;13.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:26:03;13.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:28:30;13.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:30:57;13.30;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:33:26;13.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:35:53;12.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:38:21;12.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:40:48;12.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:43:16;12.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:45:47;12.40;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:48:16;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:50:45;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:53:12;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:55:40;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T13:58:08;11.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:00:36;11.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:03:04;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:05:32;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:08:00;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:10:29;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:12:56;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:15:23;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:17:51;11.80;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:20:18;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:22:45;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:25:14;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:27:43;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:30:11;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:32:40;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:35:08;11.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:37:36;11.60;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:40:03;11.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:42:36;11.60;3.50
21216;DHT22;10765;50.954;5.322;2024-02-28T14:45:05;11.50;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:47:32;11.30;20.30
21216;DHT22;10765;50.954;5.322;2024-02-28T14:49:59;11.30;30.30
21216;DHT22;10765;50.954;5.322;2024-02-28T14:52:26;11.50;14.00
21216;DHT22;10765;50.954;5.322;2024-02-28T14:54:53;11.30;17.70
21216;DHT22;10765;50.954;5.322;2024-02-28T14:57:20;11.40;33.30
21216;DHT22;10765;50.954;5.322;2024-02-28T14:59:48;11.50;36.60
21216;DHT22;10765;50.954;5.322;2024-02-28T15:02:15;11.80;39.60
21216;DHT22;10765;50.954;5.322;2024-02-28T15:04:42;11.60;9.10
21216;DHT22;10765;50.954;5.322;2024-02-28T15:07:09;11.70;3.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:09:36;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:12:03;11.70;11.30
21216;DHT22;10765;50.954;5.322;2024-02-28T15:14:30;11.80;6.30
21216;DHT22;10765;50.954;5.322;2024-02-28T15:17:00;11.90;2.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:19:27;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:21:56;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:24:23;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:26:51;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:29:18;11.40;2.40
21216;DHT22;10765;50.954;5.322;2024-02-28T15:31:45;11.30;40.70
21216;DHT22;10765;50.954;5.322;2024-02-28T15:34:13;11.40;50.00
21216;DHT22;10765;50.954;5.322;2024-02-28T15:36:40;11.30;29.40
21216;DHT22;10765;50.954;5.322;2024-02-28T15:39:07;11.30;32.10
21216;DHT22;10765;50.954;5.322;2024-02-28T15:41:35;11.20;42.10
21216;DHT22;10765;50.954;5.322;2024-02-28T15:44:02;11.10;27.30
21216;DHT22;10765;50.954;5.322;2024-02-28T15:46:29;10.90;43.90
21216;DHT22;10765;50.954;5.322;2024-02-28T15:48:56;11.10;67.50