sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:01:12;6.60;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:03:39;11.40;;;3.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:06:05;5.82;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:08:31;9.77;;;2.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:10:57;9.98;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:13:23;8.95;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:15:50;6.60;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:18:16;5.50;;;2.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:20:42;5.15;;;2.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:23:08;5.97;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:25:34;6.15;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:28:01;8.40;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:30:28;9.68;;;3.47;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:32:54;11.02;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:35:20;14.10;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:37:46;9.57;;;3.50;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:40:13;9.43;;;3.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:42:39;14.75;;;4.38;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:45:09;11.70;;;4.32;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:47:40;15.70;;;4.35;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:50:08;14.50;;;4.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:52:36;16.48;;;4.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:55:04;11.90;;;4.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:57:32;14.18;;;5.07;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T00:59:59;12.45;;;4.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:02:25;15.93;;;4.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:04:52;14.27;;;5.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:07:18;12.20;;;4.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:09:50;16.25;;;5.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:12:20;18.98;;;5.68;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:14:47;17.20;;;5.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:17:15;21.10;;;6.63;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:19:41;16.27;;;5.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:30:21;20.02;;;7.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:32:49;22.05;;;7.47;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:35:16;30.25;;;6.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:37:43;23.73;;;8.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:40:12;18.38;;;7.13;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:42:40;19.75;;;7.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:45:06;22.05;;;8.35;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:50:35;27.13;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:53:02;23.15;;;7.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:55:28;32.78;;;9.45;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T01:57:54;26.58;;;9.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:00:21;26.08;;;8.68;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:02:47;25.52;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:05:14;32.88;;;9.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:07:40;28.10;;;9.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:10:07;27.73;;;9.05;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:12:33;31.63;;;10.30;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:14:59;32.90;;;10.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:17:26;38.65;;;10.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:19:52;34.40;;;10.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:22:18;29.70;;;8.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:24:44;25.38;;;9.13;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:27:11;32.30;;;10.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:29:37;23.25;;;9.13;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:32:03;25.70;;;9.48;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:34:30;25.77;;;10.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:36:59;27.08;;;9.02;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:39:25;30.05;;;9.48;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:41:51;29.92;;;9.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:44:18;118.05;;;11.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:46:44;25.23;;;9.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:49:10;25.98;;;9.35;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:51:36;22.88;;;8.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:54:03;27.88;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:56:29;23.25;;;8.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T02:58:55;26.67;;;9.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:01:21;29.15;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:03:47;25.00;;;9.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:06:14;23.15;;;9.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:08:40;26.10;;;9.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:11:06;33.42;;;10.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:13:32;26.08;;;9.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:15:59;26.35;;;10.32;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:18:28;29.52;;;9.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:20:56;27.10;;;9.50;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:23:23;27.73;;;10.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:25:50;21.42;;;9.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:28:17;25.05;;;10.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:30:47;23.05;;;9.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:33:14;26.80;;;9.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:35:44;27.10;;;10.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:38:11;28.95;;;9.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:40:38;26.58;;;10.35;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:43:05;27.20;;;10.20;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:45:32;35.17;;;10.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:47:58;24.33;;;9.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:50:24;25.95;;;9.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:52:50;28.90;;;10.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:55:17;27.08;;;9.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T03:57:43;25.27;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:00:09;25.92;;;9.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:02:36;23.88;;;10.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:05:02;26.35;;;10.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:07:29;26.65;;;9.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:09:55;26.92;;;9.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:12:21;27.10;;;10.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:14:47;23.70;;;8.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:17:14;22.05;;;9.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:19:40;26.25;;;9.63;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:22:06;28.42;;;9.73;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:24:32;26.23;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:26:59;23.35;;;9.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:29:25;22.52;;;8.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:31:51;22.00;;;9.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:34:17;18.40;;;8.32;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:36:44;21.35;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:39:10;22.30;;;10.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:41:36;24.63;;;9.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:44:03;23.60;;;9.45;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:46:30;18.30;;;8.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:48:56;21.33;;;8.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:51:22;23.02;;;9.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:53:49;22.23;;;9.80;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:56:15;21.48;;;9.40;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T04:58:42;23.85;;;9.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:01:08;22.33;;;9.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:03:35;20.95;;;9.80;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:06:02;21.33;;;9.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:08:30;23.48;;;9.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:10:56;20.98;;;9.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:13:22;24.50;;;9.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:15:48;25.48;;;9.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:18:15;21.08;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:20:42;21.63;;;9.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:23:09;22.00;;;9.02;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:25:35;20.80;;;9.02;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:28:02;21.27;;;8.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:30:28;25.50;;;10.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:32:54;30.52;;;9.77;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:35:20;23.30;;;8.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:37:47;22.48;;;8.77;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:40:13;19.42;;;8.05;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:42:39;21.02;;;7.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:45:05;18.55;;;7.97;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:47:32;18.70;;;8.48;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:49:58;19.70;;;8.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:52:25;21.77;;;7.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:54:52;18.30;;;7.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:57:18;17.35;;;7.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T05:59:44;16.75;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:02:10;21.33;;;7.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:04:36;18.23;;;7.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:07:03;18.63;;;8.38;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:09:29;20.77;;;8.50;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:11:55;22.70;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:14:22;23.58;;;9.07;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:16:48;27.20;;;9.30;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:19:14;25.45;;;9.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:21:40;29.75;;;9.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:24:07;23.33;;;9.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:26:35;25.25;;;9.30;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:29:01;23.73;;;9.07;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:31:28;24.52;;;8.98;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:33:54;25.92;;;8.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:36:20;25.38;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:38:46;21.80;;;8.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:41:13;16.15;;;7.50;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:43:39;19.98;;;8.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:46:05;21.20;;;8.38;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:48:31;18.27;;;8.02;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:50:57;18.42;;;7.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:53:24;21.15;;;8.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:55:50;21.20;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T06:58:16;16.10;;;7.13;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:00:43;18.90;;;7.22;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:03:09;18.90;;;7.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:05:35;16.58;;;7.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:08:02;16.42;;;7.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:10:28;16.25;;;7.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:12:54;17.35;;;7.50;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:15:21;15.00;;;7.28;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:17:47;15.35;;;7.53;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:20:14;18.10;;;8.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:22:40;22.63;;;9.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:25:06;21.70;;;8.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:27:32;21.35;;;8.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:29:59;19.45;;;9.23;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:32:25;25.67;;;9.27;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:34:51;21.00;;;9.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:37:17;23.25;;;10.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:39:44;22.80;;;9.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:42:13;20.63;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:44:39;22.58;;;8.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:47:05;26.63;;;8.23;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:49:34;16.30;;;7.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:52:00;17.70;;;7.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:54:26;19.60;;;9.02;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:56:52;18.45;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T07:59:19;17.23;;;7.80;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:01:45;19.65;;;7.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:04:11;19.60;;;7.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:06:38;22.58;;;8.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:09:04;19.23;;;8.20;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:11:30;24.58;;;9.32;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:13:56;18.42;;;8.30;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:16:22;17.15;;;8.07;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:18:49;17.13;;;8.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:21:15;17.05;;;8.07;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:23:46;14.07;;;7.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:26:14;20.42;;;8.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:28:40;24.17;;;8.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:31:06;19.35;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:33:33;14.98;;;6.72;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:35:59;17.38;;;7.20;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:38:25;15.13;;;6.63;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:40:51;13.80;;;6.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:43:18;14.23;;;7.05;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:45:45;18.23;;;7.35;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:48:14;14.93;;;7.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:50:41;17.65;;;7.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:53:08;22.10;;;8.13;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:55:34;17.27;;;7.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T08:58:03;15.93;;;7.38;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:00:30;18.67;;;7.68;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:02:57;24.00;;;8.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:05:23;22.85;;;8.98;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:07:50;23.35;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:10:16;23.17;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:12:44;20.00;;;8.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:15:11;23.95;;;9.32;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:17:42;22.67;;;9.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:20:11;22.50;;;8.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:22:44;24.85;;;8.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:25:10;25.58;;;8.35;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:27:37;17.98;;;8.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:30:04;20.15;;;7.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:32:38;19.88;;;8.23;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:35:10;18.38;;;8.05;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:37:38;22.88;;;8.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:40:05;22.77;;;8.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:42:36;21.13;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:45:07;16.45;;;7.47;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:47:34;17.45;;;7.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:50:04;18.35;;;7.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:52:31;18.48;;;8.05;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:55:00;16.80;;;7.05;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:57:28;17.25;;;7.28;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T09:59:58;15.23;;;6.40;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:02:33;17.25;;;6.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:05:46;16.05;;;6.72;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:07:55;17.30;;;7.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:10:47;17.63;;;7.10;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:13:22;14.25;;;6.97;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:15:53;21.40;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:18:28;18.50;;;7.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:21:00;20.00;;;7.78;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:23:41;22.10;;;8.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:26:10;19.17;;;7.72;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:28:40;23.42;;;7.97;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:31:16;26.55;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:33:57;21.23;;;8.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:36:25;26.52;;;8.63;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:38:51;23.13;;;8.45;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:41:17;19.25;;;7.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:43:44;18.75;;;7.78;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:46:11;18.00;;;8.30;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:48:37;22.00;;;7.97;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:51:03;19.48;;;7.72;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:53:29;21.65;;;8.43;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:55:58;21.85;;;8.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T10:58:26;26.88;;;9.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:00:52;26.20;;;9.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:03:18;26.20;;;10.68;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:05:45;25.40;;;10.23;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:08:21;35.38;;;11.63;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:10:53;34.17;;;12.40;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:13:29;49.15;;;13.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:16:08;41.15;;;13.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:18:35;42.67;;;12.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:21:02;38.58;;;12.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:23:29;39.45;;;13.60;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:26:01;39.13;;;13.77;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:28:38;59.47;;;14.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:31:15;58.08;;;15.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:33:43;57.50;;;16.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:36:10;59.03;;;15.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:38:38;56.17;;;14.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:41:04;67.20;;;17.67;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:43:37;65.07;;;16.20;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:46:13;65.43;;;16.80;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:48:44;62.72;;;16.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:51:10;62.08;;;16.83;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:53:36;67.47;;;17.98;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:56:02;67.07;;;18.17;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T11:58:29;68.82;;;18.00;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:00:55;65.07;;;17.38;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:03:21;49.55;;;14.40;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:05:47;58.22;;;14.77;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:08:14;46.45;;;13.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:10:40;31.58;;;9.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:13:07;29.55;;;9.50;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:15:33;24.67;;;8.43;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:17:59;25.50;;;8.40;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:20:26;21.17;;;7.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:22:52;20.58;;;7.80;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:25:18;26.17;;;8.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:27:44;22.60;;;8.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:30:11;22.58;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:32:37;24.42;;;7.88;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:35:04;25.75;;;8.95;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:37:30;23.92;;;8.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:39:57;32.60;;;9.68;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:42:23;30.05;;;9.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:44:49;27.20;;;9.43;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:47:15;21.95;;;8.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:49:41;18.42;;;7.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:52:08;23.20;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:54:34;23.20;;;8.93;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:57:00;20.75;;;7.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T12:59:28;19.70;;;7.72;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:01:54;21.60;;;7.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:04:21;22.08;;;7.72;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:06:47;17.67;;;7.03;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:09:14;13.88;;;5.97;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:11:42;13.50;;;6.38;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:14:09;13.82;;;6.55;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:16:35;17.55;;;6.40;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:19:01;16.15;;;6.68;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:21:27;19.75;;;7.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:23:54;15.93;;;7.28;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:26:20;14.18;;;6.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:28:46;13.85;;;5.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:31:12;13.05;;;6.53;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:33:38;15.52;;;7.57;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:36:05;15.50;;;7.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:38:31;20.50;;;8.32;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:40:57;21.48;;;8.82;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:43:24;16.92;;;7.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:45:50;19.40;;;7.75;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:48:16;15.85;;;7.07;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:50:42;20.15;;;7.85;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:53:09;22.48;;;8.90;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:55:35;16.77;;;8.15;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T13:58:01;22.13;;;7.65;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T14:00:28;20.60;;;8.18;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T14:02:54;23.13;;;8.70;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T14:05:20;21.80;;;8.25;;
70010;SDS011;59543;37.950;-122.338;2023-07-16T14:07:47;23.23;;;8.95;;