sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78679;BME280;67994;59.334;13.528;2023-07-28T00:00:00;99700.0;;;12.5;81.9
78679;BME280;67994;59.334;13.528;2023-07-28T00:01:00;99700.0;;;12.5;82.3
78679;BME280;67994;59.334;13.528;2023-07-28T00:02:00;99700.0;;;12.5;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T00:03:00;99700.0;;;12.5;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T00:04:00;99700.0;;;12.5;82.6
78679;BME280;67994;59.334;13.528;2023-07-28T00:05:00;99700.0;;;12.5;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:06:00;99700.0;;;12.5;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T00:07:00;99700.0;;;12.4;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T00:08:00;99700.0;;;12.4;83.2
78679;BME280;67994;59.334;13.528;2023-07-28T00:09:00;99700.0;;;12.4;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:10:00;99700.0;;;12.4;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:11:00;99700.0;;;12.4;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:12:00;99700.0;;;12.4;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T00:13:00;99700.0;;;12.4;83.2
78679;BME280;67994;59.334;13.528;2023-07-28T00:14:00;99700.0;;;12.4;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:15:00;99700.0;;;12.4;83.9
78679;BME280;67994;59.334;13.528;2023-07-28T00:16:00;99700.0;;;12.4;83.7
78679;BME280;67994;59.334;13.528;2023-07-28T00:17:00;99700.0;;;12.4;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:18:00;99700.0;;;12.3;82.1
78679;BME280;67994;59.334;13.528;2023-07-28T00:19:00;99700.0;;;12.3;81.2
78679;BME280;67994;59.334;13.528;2023-07-28T00:20:00;99700.0;;;12.4;80.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:21:00;99700.0;;;12.4;80.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:22:00;99700.0;;;12.4;81.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:23:00;99700.0;;;12.4;81.6
78679;BME280;67994;59.334;13.528;2023-07-28T00:24:00;99700.0;;;12.4;82.1
78679;BME280;67994;59.334;13.528;2023-07-28T00:25:00;99700.0;;;12.3;82.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:26:00;99700.0;;;12.3;82.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:27:00;99700.0;;;12.3;82.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:28:00;99700.0;;;12.3;82.3
78679;BME280;67994;59.334;13.528;2023-07-28T00:29:00;99700.0;;;12.3;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T00:30:00;99700.0;;;12.3;82.1
78679;BME280;67994;59.334;13.528;2023-07-28T00:31:00;99700.0;;;12.3;82.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:32:00;99700.0;;;12.2;82.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:33:00;99700.0;;;12.2;82.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:34:02;99700.0;;;12.2;82.2
78679;BME280;67994;59.334;13.528;2023-07-28T00:35:00;99700.0;;;12.2;82.2
78679;BME280;67994;59.334;13.528;2023-07-28T00:36:00;99700.0;;;12.2;82.3
78679;BME280;67994;59.334;13.528;2023-07-28T00:37:00;99700.0;;;12.2;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T00:38:01;99700.0;;;12.2;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T00:39:00;99700.0;;;12.2;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T00:40:00;99700.0;;;12.2;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:41:00;99700.0;;;12.2;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:42:00;99700.0;;;12.2;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T00:43:00;99700.0;;;12.1;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:44:00;99700.0;;;12.1;83.2
78679;BME280;67994;59.334;13.528;2023-07-28T00:45:00;99700.0;;;12.1;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:46:00;99700.0;;;12.1;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:47:00;99700.0;;;12.1;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T00:48:00;99700.0;;;12.0;82.6
78679;BME280;67994;59.334;13.528;2023-07-28T00:49:00;99700.0;;;12.0;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:50:00;99700.0;;;12.0;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:51:00;99700.0;;;12.0;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:52:00;99700.0;;;12.0;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T00:53:00;99700.0;;;12.0;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T00:54:03;99700.0;;;12.0;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T00:55:00;99700.0;;;12.0;83.8
78679;BME280;67994;59.334;13.528;2023-07-28T00:56:01;99700.0;;;12.0;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T00:57:01;99700.0;;;12.0;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T00:58:00;99700.0;;;11.9;84.0
78679;BME280;67994;59.334;13.528;2023-07-28T00:59:00;99700.0;;;11.9;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T01:00:00;99700.0;;;11.9;83.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:01:00;99700.0;;;11.9;83.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:02:00;99700.0;;;11.8;83.8
78679;BME280;67994;59.334;13.528;2023-07-28T01:03:01;99700.0;;;11.9;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T01:04:00;99700.0;;;11.9;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:05:00;99700.0;;;11.8;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:06:10;99700.0;;;11.8;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T01:07:03;99700.0;;;11.8;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:08:03;99700.0;;;11.8;82.2
78679;BME280;67994;59.334;13.528;2023-07-28T01:09:02;99700.0;;;11.8;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:10:05;99700.0;;;11.8;82.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:11:00;99700.0;;;11.8;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:12:00;99700.0;;;11.8;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:13:00;99700.0;;;11.8;82.1
78679;BME280;67994;59.334;13.528;2023-07-28T01:14:00;99700.0;;;11.8;82.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:15:03;99700.0;;;11.7;81.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:16:00;99700.0;;;11.7;81.8
78679;BME280;67994;59.334;13.528;2023-07-28T01:17:00;99700.0;;;11.7;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T01:18:00;99700.0;;;11.7;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:19:00;99700.0;;;11.7;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T01:20:01;99700.0;;;11.7;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T01:21:01;99700.0;;;11.7;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T01:22:18;99700.0;;;11.7;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:23:05;99700.0;;;11.7;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:24:05;99700.0;;;11.7;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:25:05;99700.0;;;11.7;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T01:26:05;99700.0;;;11.7;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:27:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:28:00;99700.0;;;11.6;85.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:29:00;99700.0;;;11.6;85.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:30:00;99700.0;;;11.6;85.2
78679;BME280;67994;59.334;13.528;2023-07-28T01:31:01;99700.0;;;11.6;84.8
78679;BME280;67994;59.334;13.528;2023-07-28T01:32:00;99700.0;;;11.6;85.0
78679;BME280;67994;59.334;13.528;2023-07-28T01:33:00;99700.0;;;11.7;85.0
78679;BME280;67994;59.334;13.528;2023-07-28T01:34:00;99700.0;;;11.7;85.1
78679;BME280;67994;59.334;13.528;2023-07-28T01:35:00;99700.0;;;11.6;85.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:36:00;99700.0;;;11.7;85.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:37:00;99700.0;;;11.6;85.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:38:00;99700.0;;;11.6;86.4
78679;BME280;67994;59.334;13.528;2023-07-28T01:39:00;99700.0;;;11.7;86.4
78679;BME280;67994;59.334;13.528;2023-07-28T01:40:00;99700.0;;;11.7;86.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:41:00;99700.0;;;11.7;84.9
78679;BME280;67994;59.334;13.528;2023-07-28T01:42:00;99700.0;;;11.7;84.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:43:02;99700.0;;;11.6;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:44:00;99700.0;;;11.6;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T01:45:00;99700.0;;;11.6;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:46:00;99700.0;;;11.6;83.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:47:00;99700.0;;;11.6;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:48:00;99700.0;;;11.6;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T01:49:00;99700.0;;;11.6;83.9
78679;BME280;67994;59.334;13.528;2023-07-28T01:50:00;99700.0;;;11.6;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T01:51:00;99700.0;;;11.6;84.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:52:00;99700.0;;;11.6;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:53:00;99700.0;;;11.7;84.7
78679;BME280;67994;59.334;13.528;2023-07-28T01:54:00;99700.0;;;11.7;84.0
78679;BME280;67994;59.334;13.528;2023-07-28T01:55:00;99700.0;;;11.7;84.0
78679;BME280;67994;59.334;13.528;2023-07-28T01:56:00;99700.0;;;11.7;83.5
78679;BME280;67994;59.334;13.528;2023-07-28T01:57:00;99700.0;;;11.7;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T01:58:01;99700.0;;;11.7;81.9
78679;BME280;67994;59.334;13.528;2023-07-28T01:59:00;99700.0;;;11.7;82.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:00:00;99700.0;;;11.7;82.3
78679;BME280;67994;59.334;13.528;2023-07-28T02:01:00;99700.0;;;11.7;82.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:02:00;99700.0;;;11.7;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T02:03:00;99700.0;;;11.7;82.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:04:00;99700.0;;;11.7;82.0
78679;BME280;67994;59.334;13.528;2023-07-28T02:05:00;99700.0;;;11.7;82.2
78679;BME280;67994;59.334;13.528;2023-07-28T02:06:00;99700.0;;;11.7;82.2
78679;BME280;67994;59.334;13.528;2023-07-28T02:07:00;99700.0;;;11.7;82.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:08:00;99700.0;;;11.7;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T02:09:00;99700.0;;;11.7;83.3
78679;BME280;67994;59.334;13.528;2023-07-28T02:10:00;99700.0;;;11.7;83.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:11:01;99700.0;;;11.7;83.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:12:00;99700.0;;;11.7;83.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:13:00;99700.0;;;11.7;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:14:00;99700.0;;;11.7;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:15:00;99700.0;;;11.7;82.7
78679;BME280;67994;59.334;13.528;2023-07-28T02:16:00;99700.0;;;11.7;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:17:00;99700.0;;;11.7;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:18:00;99700.0;;;11.7;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:19:00;99700.0;;;11.7;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:20:00;99700.0;;;11.7;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:21:00;99700.0;;;11.7;83.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:22:00;99700.0;;;11.7;83.7
78679;BME280;67994;59.334;13.528;2023-07-28T02:23:00;99700.0;;;11.7;83.2
78679;BME280;67994;59.334;13.528;2023-07-28T02:24:00;99700.0;;;11.7;82.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:25:00;99700.0;;;11.7;82.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:26:00;99700.0;;;11.7;82.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:27:00;99700.0;;;11.7;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:28:00;99700.0;;;11.7;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:29:00;99700.0;;;11.7;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:30:00;99700.0;;;11.7;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T02:31:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:32:00;99700.0;;;11.7;83.9
78679;BME280;67994;59.334;13.528;2023-07-28T02:33:00;99700.0;;;11.7;83.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:34:00;99700.0;;;11.7;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:35:00;99700.0;;;11.7;83.7
78679;BME280;67994;59.334;13.528;2023-07-28T02:36:00;99700.0;;;11.7;83.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:37:00;99700.0;;;11.7;83.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:38:00;99700.0;;;11.7;83.2
78679;BME280;67994;59.334;13.528;2023-07-28T02:39:00;99700.0;;;11.7;82.8
78679;BME280;67994;59.334;13.528;2023-07-28T02:40:00;99700.0;;;11.7;83.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:41:00;99700.0;;;11.7;84.0
78679;BME280;67994;59.334;13.528;2023-07-28T02:42:00;99700.0;;;11.7;84.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:43:00;99700.0;;;11.7;84.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:44:00;99700.0;;;11.7;84.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:45:00;99700.0;;;11.7;84.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:46:00;99700.0;;;11.7;84.3
78679;BME280;67994;59.334;13.528;2023-07-28T02:47:00;99700.0;;;11.7;84.3
78679;BME280;67994;59.334;13.528;2023-07-28T02:48:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:49:00;99700.0;;;11.7;84.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:50:00;99700.0;;;11.7;84.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:51:00;99700.0;;;11.7;84.6
78679;BME280;67994;59.334;13.528;2023-07-28T02:52:00;99700.0;;;11.7;84.7
78679;BME280;67994;59.334;13.528;2023-07-28T02:53:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:54:00;99700.0;;;11.7;84.4
78679;BME280;67994;59.334;13.528;2023-07-28T02:55:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:56:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T02:57:00;99700.0;;;11.7;84.1
78679;BME280;67994;59.334;13.528;2023-07-28T02:58:00;99700.0;;;11.7;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T02:59:00;99700.0;;;11.7;84.5
78679;BME280;67994;59.334;13.528;2023-07-28T03:00:00;99700.0;;;11.7;84.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:01:02;99700.0;;;11.7;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T03:02:00;99700.0;;;11.7;84.2
78679;BME280;67994;59.334;13.528;2023-07-28T03:03:00;99700.0;;;11.7;83.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:04:00;99700.0;;;11.7;84.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:05:05;99700.0;;;11.7;85.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:06:00;99700.0;;;11.7;85.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:07:00;99700.0;;;11.7;85.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:08:00;99700.0;;;11.7;86.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:09:00;99700.0;;;11.8;87.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:10:00;99700.0;;;11.8;86.5
78679;BME280;67994;59.334;13.528;2023-07-28T03:11:00;99800.0;;;11.8;85.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:12:00;99700.0;;;11.8;84.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:13:00;99700.0;;;11.8;83.0
78679;BME280;67994;59.334;13.528;2023-07-28T03:14:00;99700.0;;;11.8;82.6
78679;BME280;67994;59.334;13.528;2023-07-28T03:15:00;99700.0;;;11.9;82.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:16:00;99700.0;;;12.0;84.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:17:00;99700.0;;;12.1;84.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:18:00;99700.0;;;12.3;83.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:19:00;99700.0;;;12.6;81.5
78679;BME280;67994;59.334;13.528;2023-07-28T03:20:00;99700.0;;;12.9;81.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:21:00;99700.0;;;13.1;80.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:22:00;99700.0;;;13.3;80.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:23:00;99700.0;;;13.7;78.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:24:00;99700.0;;;13.8;77.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:25:00;99700.0;;;14.0;77.2
78679;BME280;67994;59.334;13.528;2023-07-28T03:26:00;99700.0;;;14.0;77.2
78679;BME280;67994;59.334;13.528;2023-07-28T03:27:00;99700.0;;;14.1;77.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:28:00;99700.0;;;14.0;77.6
78679;BME280;67994;59.334;13.528;2023-07-28T03:29:00;99700.0;;;14.0;77.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:30:00;99700.0;;;14.1;77.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:31:00;99700.0;;;14.1;77.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:32:00;99700.0;;;14.2;76.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:33:00;99700.0;;;14.5;76.2
78679;BME280;67994;59.334;13.528;2023-07-28T03:34:00;99700.0;;;14.6;75.0
78679;BME280;67994;59.334;13.528;2023-07-28T03:35:00;99700.0;;;14.8;74.6
78679;BME280;67994;59.334;13.528;2023-07-28T03:36:00;99700.0;;;14.9;75.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:37:00;99700.0;;;14.8;75.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:38:00;99700.0;;;14.7;76.5
78679;BME280;67994;59.334;13.528;2023-07-28T03:39:00;99700.0;;;14.6;77.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:40:00;99700.0;;;14.5;77.0
78679;BME280;67994;59.334;13.528;2023-07-28T03:41:00;99700.0;;;14.4;76.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:42:00;99700.0;;;14.4;76.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:43:00;99700.0;;;14.6;76.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:44:00;99700.0;;;14.8;75.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:45:00;99700.0;;;14.9;75.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:46:00;99700.0;;;14.8;76.0
78679;BME280;67994;59.334;13.528;2023-07-28T03:47:00;99700.0;;;14.7;76.7
78679;BME280;67994;59.334;13.528;2023-07-28T03:48:00;99700.0;;;14.8;76.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:49:00;99700.0;;;14.9;76.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:50:00;99700.0;;;15.0;76.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:51:00;99700.0;;;15.4;75.3
78679;BME280;67994;59.334;13.528;2023-07-28T03:52:00;99700.0;;;15.6;74.8
78679;BME280;67994;59.334;13.528;2023-07-28T03:53:00;99700.0;;;15.9;73.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:54:00;99700.0;;;16.1;73.4
78679;BME280;67994;59.334;13.528;2023-07-28T03:55:00;99700.0;;;16.2;72.6
78679;BME280;67994;59.334;13.528;2023-07-28T03:56:00;99700.0;;;16.2;72.9
78679;BME280;67994;59.334;13.528;2023-07-28T03:57:00;99700.0;;;16.4;73.1
78679;BME280;67994;59.334;13.528;2023-07-28T03:58:00;99700.0;;;16.6;71.6
78679;BME280;67994;59.334;13.528;2023-07-28T03:59:00;99700.0;;;17.2;70.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:00:00;99700.0;;;17.8;68.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:01:00;99700.0;;;17.7;68.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:02:00;99700.0;;;17.9;68.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:03:01;99700.0;;;18.2;66.8
78679;BME280;67994;59.334;13.528;2023-07-28T04:04:00;99700.0;;;18.4;66.8
78679;BME280;67994;59.334;13.528;2023-07-28T04:05:00;99700.0;;;18.5;65.4
78679;BME280;67994;59.334;13.528;2023-07-28T04:06:00;99700.0;;;18.6;65.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:07:00;99700.0;;;19.1;64.0
78679;BME280;67994;59.334;13.528;2023-07-28T04:08:00;99700.0;;;19.7;62.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:09:00;99700.0;;;19.9;61.6
78679;BME280;67994;59.334;13.528;2023-07-28T04:10:04;99700.0;;;20.0;61.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:11:00;99700.0;;;20.3;60.3
78679;BME280;67994;59.334;13.528;2023-07-28T04:12:00;99700.0;;;20.4;59.3
78679;BME280;67994;59.334;13.528;2023-07-28T04:13:00;99700.0;;;20.8;59.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:14:00;99700.0;;;20.8;58.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:15:00;99700.0;;;20.9;58.5
78679;BME280;67994;59.334;13.528;2023-07-28T04:16:00;99700.0;;;20.1;60.6
78679;BME280;67994;59.334;13.528;2023-07-28T04:17:00;99700.0;;;19.3;61.6
78679;BME280;67994;59.334;13.528;2023-07-28T04:18:00;99700.0;;;19.3;62.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:19:00;99700.0;;;19.2;62.8
78679;BME280;67994;59.334;13.528;2023-07-28T04:20:00;99700.0;;;19.2;63.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:21:00;99700.0;;;19.4;62.8
78679;BME280;67994;59.334;13.528;2023-07-28T04:22:00;99700.0;;;19.9;61.4
78679;BME280;67994;59.334;13.528;2023-07-28T04:23:00;99700.0;;;19.8;61.4
78679;BME280;67994;59.334;13.528;2023-07-28T04:24:00;99700.0;;;20.4;59.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:25:00;99700.0;;;20.6;59.3
78679;BME280;67994;59.334;13.528;2023-07-28T04:26:00;99700.0;;;21.0;58.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:27:00;99700.0;;;21.2;57.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:28:00;99700.0;;;21.2;58.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:29:00;99700.0;;;21.3;57.6
78679;BME280;67994;59.334;13.528;2023-07-28T04:30:00;99700.0;;;21.1;57.8
78679;BME280;67994;59.334;13.528;2023-07-28T04:31:00;99700.0;;;21.2;57.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:32:00;99700.0;;;21.7;56.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:33:00;99700.0;;;21.8;55.8
78679;BME280;67994;59.334;13.528;2023-07-28T04:34:01;99700.0;;;22.3;55.4
78679;BME280;67994;59.334;13.528;2023-07-28T04:35:00;99700.0;;;22.2;55.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:36:02;99700.0;;;22.3;55.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:37:00;99700.0;;;22.4;55.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:38:00;99700.0;;;22.1;55.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:39:00;99700.0;;;22.2;55.0
78679;BME280;67994;59.334;13.528;2023-07-28T04:40:00;99700.0;;;22.3;55.0
78679;BME280;67994;59.334;13.528;2023-07-28T04:41:00;99700.0;;;22.3;55.5
78679;BME280;67994;59.334;13.528;2023-07-28T04:42:00;99700.0;;;21.3;56.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:43:00;99700.0;;;21.1;57.0
78679;BME280;67994;59.334;13.528;2023-07-28T04:44:00;99700.0;;;21.3;58.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:45:00;99700.0;;;21.1;57.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:46:00;99700.0;;;21.2;57.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:47:00;99700.0;;;21.2;58.3
78679;BME280;67994;59.334;13.528;2023-07-28T04:48:00;99700.0;;;20.7;59.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:49:00;99700.0;;;20.8;59.5
78679;BME280;67994;59.334;13.528;2023-07-28T04:50:00;99700.0;;;20.7;60.3
78679;BME280;67994;59.334;13.528;2023-07-28T04:51:00;99700.0;;;20.4;60.4
78679;BME280;67994;59.334;13.528;2023-07-28T04:52:00;99700.0;;;19.8;62.1
78679;BME280;67994;59.334;13.528;2023-07-28T04:53:00;99700.0;;;19.6;62.7
78679;BME280;67994;59.334;13.528;2023-07-28T04:54:00;99700.0;;;19.1;64.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:55:00;99700.0;;;19.1;64.4
78679;BME280;67994;59.334;13.528;2023-07-28T04:56:00;99700.0;;;18.5;65.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:57:00;99800.0;;;18.1;67.2
78679;BME280;67994;59.334;13.528;2023-07-28T04:58:00;99800.0;;;17.9;67.9
78679;BME280;67994;59.334;13.528;2023-07-28T04:59:00;99700.0;;;17.8;68.4
78679;BME280;67994;59.334;13.528;2023-07-28T05:00:00;99800.0;;;17.5;69.2
78679;BME280;67994;59.334;13.528;2023-07-28T05:01:00;99800.0;;;17.2;70.7
78679;BME280;67994;59.334;13.528;2023-07-28T05:02:00;99800.0;;;17.2;70.9
78679;BME280;67994;59.334;13.528;2023-07-28T05:03:00;99800.0;;;16.8;72.1
78679;BME280;67994;59.334;13.528;2023-07-28T05:04:00;99800.0;;;16.8;72.7
78679;BME280;67994;59.334;13.528;2023-07-28T05:05:00;99800.0;;;16.7;72.3
78679;BME280;67994;59.334;13.528;2023-07-28T05:06:00;99800.0;;;16.8;72.7
78679;BME280;67994;59.334;13.528;2023-07-28T05:07:00;99800.0;;;16.8;72.3
78679;BME280;67994;59.334;13.528;2023-07-28T05:08:00;99800.0;;;17.0;72.4
78679;BME280;67994;59.334;13.528;2023-07-28T05:09:00;99800.0;;;17.0;72.4
78679;BME280;67994;59.334;13.528;2023-07-28T05:10:00;99800.0;;;16.9;72.9
78679;BME280;67994;59.334;13.528;2023-07-28T05:11:00;99800.0;;;16.8;72.9
78679;BME280;67994;59.334;13.528;2023-07-28T05:12:00;99800.0;;;16.7;73.3
78679;BME280;67994;59.334;13.528;2023-07-28T05:13:00;99800.0;;;16.6;73.7
78679;BME280;67994;59.334;13.528;2023-07-28T05:14:00;99800.0;;;16.6;74.1
78679;BME280;67994;59.334;13.528;2023-07-28T05:15:00;99800.0;;;16.6;73.9
78679;BME280;67994;59.334;13.528;2023-07-28T05:16:00;99800.0;;;16.6;74.0
78679;BME280;67994;59.334;13.528;2023-07-28T05:17:00;99800.0;;;16.6;74.0
78679;BME280;67994;59.334;13.528;2023-07-28T05:19:00;99800.0;;;16.7;74.7
78679;BME280;67994;59.334;13.528;2023-07-28T05:20:00;99800.0;;;16.7;74.2
78679;BME280;67994;59.334;13.528;2023-07-28T05:21:00;99800.0;;;16.6;73.4
78679;BME280;67994;59.334;13.528;2023-07-28T05:22:00;99800.0;;;16.6;74.7
78679;BME280;67994;59.334;13.528;2023-07-28T05:23:01;99800.0;;;16.7;73.9
78679;BME280;67994;59.334;13.528;2023-07-28T05:24:00;99800.0;;;16.9;74.3
78679;BME280;67994;59.334;13.528;2023-07-28T05:25:00;99800.0;;;16.9;73.8
78679;BME280;67994;59.334;13.528;2023-07-28T05:26:00;99800.0;;;17.0;73.9
78679;BME280;67994;59.334;13.528;2023-07-28T05:27:00;99800.0;;;16.9;75.3