sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35240;DHT22;21376;50.954;4.716;2023-11-21T00:00:14;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:02:49;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:05:18;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:07:47;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:10:14;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:12:42;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:15:10;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:17:40;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:20:18;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:22:47;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:25:15;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:27:46;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:30:14;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:32:43;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:35:09;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:37:47;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:40:24;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:42:53;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:45:22;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:47:51;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:50:17;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:52:49;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:55:20;9.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T00:57:49;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:00:28;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:02:57;8.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:05:56;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:08:25;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:10:54;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:13:22;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:15:49;8.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:21:48;8.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:24:17;8.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:26:50;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:29:15;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:31:49;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:34:30;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:37:12;8.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:39:40;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:42:06;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:44:48;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:47:23;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:49:53;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:52:21;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:54:48;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:57:16;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T01:59:47;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:08:16;8.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:10:42;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:13:08;8.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:16:02;8.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:18:41;8.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:21:10;8.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:23:47;8.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:26:13;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:28:45;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:31:19;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:33:55;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:36:33;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:39:02;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:41:29;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:43:58;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:46:59;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:49:26;8.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:51:55;8.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:54:36;8.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:57:05;8.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T02:59:34;8.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:02:03;8.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:04:32;8.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:07:01;8.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:09:51;8.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:12:36;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:15:18;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:17:45;8.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:20:17;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:25:16;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:27:45;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:30:31;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:32:58;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:35:25;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:37:59;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:40:28;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:42:56;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:45:33;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:48:02;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:50:29;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:53:12;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:55:41;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T03:58:11;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:00:41;9.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:03:10;9.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:05:35;9.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:08:01;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:10:30;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:13:11;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:15:42;9.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:18:11;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:20:40;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:23:09;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:25:35;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:28:02;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:30:52;9.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:33:42;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:36:11;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:38:40;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:41:06;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:43:32;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:46:01;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:48:42;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T04:58:08;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:00:38;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:03:06;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:05:33;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:08:02;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:10:31;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:13:00;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:15:26;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:17:56;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:20:30;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:23:20;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:25:52;9.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:28:19;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:30:48;9.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:33:15;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:39:13;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:41:42;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:44:16;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:49:29;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:52:11;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:54:54;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T05:57:22;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T06:03:22;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:17:11;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:19:42;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:22:11;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:24:50;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:27:22;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:29:52;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:32:21;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:34:53;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:37:18;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:39:48;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:42:17;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:44:46;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:47:12;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:50:05;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:52:35;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:55:01;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:57:30;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T07:59:59;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:02:29;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:04:56;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:07:22;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:09:48;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:12:15;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:14:44;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:17:43;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:20:15;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:22:44;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:25:13;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:27:58;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:30:28;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:32:58;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:35:31;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:38:10;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:40:37;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:43:25;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:45:56;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:48:37;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:51:06;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:53:35;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:56:01;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T08:58:33;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:01:01;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:03:30;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:06:00;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:08:30;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:10:56;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:13:25;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:15:51;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:18:32;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:21:01;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:30:11;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:42:35;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:47:46;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:50:17;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:52:51;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:55:25;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T09:57:54;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:00:24;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:02:54;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:05:25;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:07:51;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:10:20;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:12:51;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:15:22;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:17:51;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:20:23;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:23:11;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:25:50;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:28:23;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:31:16;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:33:44;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:39:18;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:41:55;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:44:24;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:46:54;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:49:25;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:51:55;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:54:25;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:56:57;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T10:59:28;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:01:57;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:04:54;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:07:27;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:10:03;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:12:32;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:15:01;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:17:31;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:20:01;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:22:45;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:28:21;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:33:41;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:38:53;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:41:31;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:44:03;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:46:54;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:49:28;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:55:02;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T11:57:34;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:00:17;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:02:54;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:05:26;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:07:57;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:10:31;14.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:13:07;14.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:15:34;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:18:01;14.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:20:27;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:23:01;14.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:25:31;14.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:28:05;13.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:30:36;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:33:06;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:35:37;13.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:38:06;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:40:37;13.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:43:17;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:45:46;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:48:15;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:50:49;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:53:21;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:55:50;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T12:58:20;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:00:49;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:03:18;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:05:55;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:08:26;13.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:10:57;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:13:28;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:15:55;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:18:25;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:20:56;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:23:26;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:26:11;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:28:43;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:31:15;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:33:54;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:36:33;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:39:03;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:41:44;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:44:16;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:46:55;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:49:25;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:51:55;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:54:22;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:56:50;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T13:59:16;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:01:54;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:04:24;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:06:58;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:09:58;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:12:27;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:15:11;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:17:45;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:20:14;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:22:53;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:25:22;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:27:54;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:30:21;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:32:51;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:35:18;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:37:47;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:40:16;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:42:51;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:45:21;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:47:50;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:50:44;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:53:30;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:56:14;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T14:58:52;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:01:18;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:03:55;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:06:20;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:08:56;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:11:45;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:14:39;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:23:36;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:26:05;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:28:56;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:31:49;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:34:18;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:36:46;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:39:17;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:41:46;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:44:15;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:46:46;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:49:17;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:51:48;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:54:26;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:56:56;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T15:59:29;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:05:04;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:07:31;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:09:58;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:12:27;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:14:56;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:17:25;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:23:14;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:25:45;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:28:12;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:30:44;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:33:11;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:35:38;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:38:20;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:40:49;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:43:25;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:45:59;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:48:29;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:50:58;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:53:28;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:55:57;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T16:58:24;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:00:51;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:03:18;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:05:46;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:08:22;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:10:48;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:13:18;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:15:44;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:18:12;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:20:41;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:23:11;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:25:39;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:28:08;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:30:34;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:33:03;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:35:33;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:37:59;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:46:07;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:48:35;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:51:06;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:53:38;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:56:13;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T17:58:39;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:01:10;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:03:39;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:09:15;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:11:45;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:14:14;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:16:43;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:19:12;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:21:41;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:24:13;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:26:45;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:35:27;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:37:54;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:40:22;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:42:51;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-11-21T18:48:38;10.50;99.90