sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76787;DHT22;65739;51.482;5.702;2023-08-01T00:01:39;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:04:04;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:06:30;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:08:55;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:11:21;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:13:46;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:16:12;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:18:40;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:21:06;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:23:35;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:26:01;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:28:26;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:31:07;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:33:36;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:36:02;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:38:28;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:40:54;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:43:19;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:45:45;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:48:11;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:50:38;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:53:04;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:55:32;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T00:57:59;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:00:25;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:02:50;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:05:16;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:07:42;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:10:09;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:12:35;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:15:00;16.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:17:26;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:19:51;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:22:18;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:24:45;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:27:12;16.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:29:38;16.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:32:05;16.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:34:31;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:36:57;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:39:22;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:41:48;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:44:13;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:46:39;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:49:04;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:51:30;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:53:56;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:56:21;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T01:58:47;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:01:12;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:03:38;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:06:04;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:08:30;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:10:55;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:13:27;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:15:53;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:18:19;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:20:45;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:23:10;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:25:42;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:28:08;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:30:34;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:33:00;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:35:26;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:37:53;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:40:19;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:42:44;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:45:10;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:47:35;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:50:01;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:52:27;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:54:53;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:57:18;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T02:59:44;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:02:10;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:04:35;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:07:01;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:09:26;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:11:52;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:14:17;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:16:43;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:19:09;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:21:35;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:24:02;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:26:28;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:28:54;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:31:21;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:33:47;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:36:12;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:38:39;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:41:04;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:43:30;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:45:55;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:48:21;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:50:47;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:53:13;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:55:38;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T03:58:04;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:00:29;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:02:58;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:05:24;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:07:50;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:10:15;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:12:50;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:15:16;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:17:41;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:20:07;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:22:33;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:25:01;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:27:26;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:29:52;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:32:19;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:38:00;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:40:45;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:43:11;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:45:37;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:48:03;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:50:29;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:52:54;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:55:20;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T04:57:45;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:00:11;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:02:37;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:05:03;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:07:29;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:09:55;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:12:21;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:14:46;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:17:12;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:19:37;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:22:03;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:24:29;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:26:54;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:29:20;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:31:45;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:34:11;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:36:36;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:39:03;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:41:29;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:43:55;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:46:20;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:48:46;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:51:12;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:53:37;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:56:03;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T05:58:30;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:00:55;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:03:21;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:05:47;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:08:12;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:10:39;16.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:13:04;16.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:15:30;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:17:55;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:20:21;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:22:46;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:25:12;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:27:37;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:30:04;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:32:30;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:34:55;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:37:21;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:39:46;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:42:12;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:44:37;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:47:03;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:49:29;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:51:54;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:54:20;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:56:45;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T06:59:16;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:01:42;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:04:10;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:06:35;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:09:01;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:11:27;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:13:52;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:16:18;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:18:43;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:21:11;17.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:23:37;17.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:26:05;17.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:28:31;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:31:01;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:33:27;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:35:53;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:38:19;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:40:44;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:43:10;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:45:36;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:48:02;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:50:28;17.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:52:54;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:55:19;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T07:57:47;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:00:13;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:02:42;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:05:08;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:07:34;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:10:00;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:12:25;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:14:51;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:17:17;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:19:42;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:22:08;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:24:33;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:26:59;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:29:24;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:31:50;18.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:34:16;18.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:36:41;18.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:39:07;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:41:38;18.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:44:08;19.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:46:41;19.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:49:08;19.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:51:36;19.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:54:02;19.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:56:28;20.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T08:58:54;20.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:01:20;21.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:03:46;20.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:06:16;20.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:09:12;19.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:11:51;19.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:14:18;19.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:16:44;18.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:19:11;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:21:39;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:24:13;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:26:40;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:29:06;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:31:34;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:34:01;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:36:29;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:38:58;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:41:25;17.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:43:50;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:46:16;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:48:42;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:51:14;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:53:51;16.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:56:22;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T09:58:48;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:01:15;17.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:03:49;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:06:18;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:08:45;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:11:14;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:13:41;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:16:07;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:18:33;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:21:00;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:23:27;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:25:53;17.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:28:30;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:31:07;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:33:33;19.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:35:59;19.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:38:25;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:40:50;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:43:24;18.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:46:03;18.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:48:29;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:50:55;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:53:22;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:55:48;18.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T10:58:14;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:00:42;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:03:08;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:05:33;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:08:00;17.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:10:28;17.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:12:55;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:15:21;17.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:17:48;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:20:15;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:23:09;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:25:43;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:28:12;18.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:30:38;19.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:33:22;19.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:35:55;19.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:38:23;19.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:40:51;19.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:43:17;19.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:45:50;19.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:48:16;19.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:50:43;19.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:53:22;19.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:55:49;19.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T11:58:34;18.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:01:10;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:03:46;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:06:13;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:08:42;18.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:11:25;19.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:14:02;19.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:16:28;19.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:18:54;19.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:21:20;20.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:23:45;20.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:26:12;21.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:28:37;21.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:31:03;21.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:33:30;21.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:35:56;21.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:38:21;21.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:40:47;21.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:43:14;21.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:45:40;21.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:48:05;21.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:50:31;21.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:52:56;21.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:55:22;21.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T12:57:47;21.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:00:13;21.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:02:39;21.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:05:05;21.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:07:31;21.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:09:58;21.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:12:24;22.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:14:50;21.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:17:15;21.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:19:41;21.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:22:06;22.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:24:32;21.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:26:58;21.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:29:23;21.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:31:49;21.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:34:14;21.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:36:40;21.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:39:06;21.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:41:36;21.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:44:02;21.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:46:28;21.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:48:57;21.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:51:22;22.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:53:48;22.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:56:13;22.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T13:58:39;22.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:01:09;22.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:03:38;22.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:06:08;22.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:08:35;23.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:11:05;23.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:13:32;23.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:15:58;22.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:18:24;22.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:20:50;23.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:23:15;23.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:25:41;23.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:28:08;23.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:30:34;23.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:33:04;23.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:35:30;23.80;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:37:56;24.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:40:22;23.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:42:48;23.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:45:14;23.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:47:42;23.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:50:10;23.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:52:35;23.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:55:01;23.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:57:26;23.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T14:59:53;23.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:02:19;22.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:04:45;22.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:07:10;22.40;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:09:36;22.60;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:12:02;22.70;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:14:27;23.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:16:53;23.20;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:19:19;23.30;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:21:45;23.50;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:24:11;23.90;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:26:36;24.10;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:29:02;24.00;99.90
76787;DHT22;65739;51.482;5.702;2023-08-01T15:31:30;24.10;99.90