sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9976;SDS011;5029;47.378;11.776;2022-12-05T00:06:06;3.93;;;2.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:11:51;6.30;;;5.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:17:39;8.00;;;6.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:23:22;5.77;;;5.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:34:40;9.60;;;6.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:40:04;5.90;;;5.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:45:45;6.80;;;4.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:51:11;10.10;;;7.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T00:57:08;8.00;;;6.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:02:43;9.07;;;6.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:08:11;6.90;;;6.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:13:31;6.63;;;5.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:18:48;6.60;;;6.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:24:11;7.97;;;6.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:29:28;7.00;;;6.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:34:46;7.17;;;6.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:45:31;5.97;;;5.33;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:50:57;7.00;;;6.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T01:56:11;9.87;;;7.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:01:31;7.03;;;6.33;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:06:52;7.30;;;6.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:12:13;5.30;;;4.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:17:40;6.60;;;6.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:23:01;7.10;;;6.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:28:35;7.20;;;6.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:33:51;6.47;;;5.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:39:09;8.07;;;6.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:44:25;8.03;;;6.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:49:42;6.53;;;5.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T02:54:52;4.57;;;4.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:00:07;11.47;;;9.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:05:26;7.60;;;6.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:10:44;6.97;;;6.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:16:10;5.13;;;4.60;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:21:38;7.27;;;6.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:27:02;8.03;;;7.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:32:25;7.67;;;6.87;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:37:53;6.80;;;6.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:43:28;6.57;;;5.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:48:56;7.80;;;6.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:54:17;8.27;;;5.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T03:59:27;5.57;;;4.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:04:46;7.00;;;6.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:09:59;7.87;;;6.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:15:13;6.80;;;6.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:20:22;6.87;;;4.47;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:25:54;4.97;;;3.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:31:19;6.37;;;5.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:36:32;6.70;;;6.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:42:03;5.77;;;4.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:47:11;4.60;;;4.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:52:16;4.40;;;4.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T04:57:23;5.10;;;3.83;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:02:31;4.93;;;4.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:07:42;5.90;;;5.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:12:52;5.83;;;5.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:17:57;7.57;;;6.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:23:05;7.70;;;6.87;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:28:21;8.23;;;5.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:33:30;10.30;;;6.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:38:50;8.90;;;7.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:44:05;8.00;;;5.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:49:12;10.43;;;7.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:54:26;8.67;;;7.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T05:59:46;8.87;;;7.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:05:10;10.83;;;7.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:10:14;10.10;;;8.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:15:20;11.07;;;8.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:20:24;9.97;;;7.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:25:29;8.00;;;7.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:30:43;8.13;;;6.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:36:00;9.07;;;7.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:41:07;10.83;;;8.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:46:15;9.70;;;8.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:51:19;8.97;;;8.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T06:56:23;9.03;;;7.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:01:29;8.40;;;7.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:06:52;7.90;;;7.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:11:56;9.77;;;6.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:17:01;7.03;;;6.33;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:22:08;8.40;;;7.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:27:16;8.10;;;7.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:32:31;8.20;;;7.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:37:35;9.27;;;8.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:42:39;8.80;;;7.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:47:44;8.90;;;6.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:52:50;7.83;;;7.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T07:57:55;6.60;;;5.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:03:01;8.50;;;6.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:08:05;14.57;;;13.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:13:09;7.97;;;7.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:18:14;6.97;;;6.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:23:22;6.87;;;6.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:28:25;6.73;;;6.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:33:30;6.50;;;5.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:38:34;7.07;;;6.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:43:38;6.27;;;5.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:48:43;7.03;;;6.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:53:46;8.60;;;7.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T08:58:50;8.60;;;7.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:03:55;6.10;;;5.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:08:59;7.83;;;7.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:14:08;7.47;;;6.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:19:14;7.10;;;6.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:24:21;7.10;;;6.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:29:26;6.40;;;5.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:47:14;6.30;;;5.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T09:59:55;6.20;;;5.60;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:05:00;6.83;;;5.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:10:15;5.63;;;5.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:15:30;4.23;;;3.83;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:20:37;4.53;;;4.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:25:45;5.30;;;3.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:30:51;5.77;;;4.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:35:58;5.43;;;4.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:41:03;5.47;;;4.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:46:11;4.73;;;4.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:51:19;5.00;;;4.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T10:56:40;4.60;;;4.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:01:48;3.87;;;3.47;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:06:55;4.53;;;3.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:12:15;2.93;;;2.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:17:24;3.27;;;2.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:22:31;3.67;;;3.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:27:36;2.37;;;2.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:32:41;2.60;;;2.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:37:46;3.73;;;2.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:43:02;2.97;;;2.60;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:48:27;2.70;;;2.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:53:52;2.50;;;2.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T11:59:18;2.43;;;2.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:04:48;3.03;;;2.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:09:57;3.00;;;2.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:15:22;3.20;;;2.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:20:54;3.10;;;2.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:26:09;2.90;;;2.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:31:23;3.37;;;3.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:36:44;3.37;;;3.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:41:54;3.10;;;2.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:47:07;4.27;;;3.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:52:21;3.30;;;2.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T12:57:30;2.37;;;1.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:02:45;3.07;;;2.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:07:57;3.80;;;2.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:13:05;3.50;;;3.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:18:15;3.20;;;2.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:23:22;3.47;;;3.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:28:29;3.47;;;3.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:33:43;3.00;;;2.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:38:53;4.63;;;3.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:44:34;5.30;;;3.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:49:44;4.43;;;3.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T13:54:55;3.70;;;3.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:00:03;3.33;;;3.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:05:40;3.00;;;2.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:21:55;3.63;;;3.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:27:06;1.90;;;1.63;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:32:21;1.87;;;1.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:37:27;2.23;;;2.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:42:40;3.67;;;2.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:47:48;2.43;;;2.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T14:58:42;1.63;;;1.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:04:01;1.50;;;1.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:09:20;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:14:42;1.40;;;1.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:19:50;3.70;;;3.33;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:25:12;2.43;;;1.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:30:18;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:35:22;1.47;;;1.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:40:31;2.00;;;1.63;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:45:39;2.47;;;1.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:50:44;1.27;;;1.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T15:55:52;2.40;;;2.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:01:00;1.83;;;1.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:06:09;1.97;;;1.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:11:16;3.10;;;2.33;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:16:22;5.37;;;3.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:21:30;1.97;;;1.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:26:39;1.97;;;1.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:31:44;2.43;;;2.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:36:49;1.83;;;1.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:41:54;7.67;;;4.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:46:59;8.97;;;4.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:52:10;8.70;;;5.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T16:57:16;4.97;;;4.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:02:22;5.07;;;3.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:07:26;3.87;;;3.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:12:35;10.30;;;9.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:17:46;6.07;;;3.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:22:50;4.73;;;4.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:27:54;4.03;;;3.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:33:00;5.30;;;4.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:38:05;11.83;;;10.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:43:11;5.13;;;4.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:48:26;3.80;;;3.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:53:30;3.50;;;3.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T17:58:33;3.40;;;3.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:03:39;4.13;;;3.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:08:43;5.23;;;4.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:13:49;2.90;;;2.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:18:55;3.30;;;3.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:23:58;2.97;;;2.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:29:03;4.03;;;3.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:34:10;3.70;;;3.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:39:14;3.73;;;3.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:44:20;3.40;;;3.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:49:25;1.83;;;1.50;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:54:29;1.70;;;1.60;;
9976;SDS011;5029;47.378;11.776;2022-12-05T18:59:34;2.33;;;1.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:04:41;18.30;;;12.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:09:47;13.03;;;11.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:14:52;6.77;;;6.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:20:00;5.43;;;4.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:25:07;4.40;;;4.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:30:14;3.70;;;3.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:35:21;2.90;;;2.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:40:26;2.50;;;2.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:45:31;2.20;;;2.00;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:50:38;4.53;;;4.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T19:55:42;7.57;;;6.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:00:47;8.13;;;6.90;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:05:58;8.47;;;6.63;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:11:04;7.63;;;6.03;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:16:11;7.47;;;6.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:21:20;7.13;;;6.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:26:26;6.47;;;5.87;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:31:34;8.10;;;7.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:36:43;8.23;;;7.43;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:41:47;9.03;;;8.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:46:53;13.83;;;11.87;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:52:00;10.40;;;9.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T20:57:09;10.40;;;8.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:02:13;8.83;;;7.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:07:19;8.87;;;7.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:12:24;8.87;;;8.07;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:17:28;8.43;;;7.73;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:22:34;7.90;;;7.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:27:40;8.57;;;7.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:32:43;8.07;;;7.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:37:50;9.10;;;8.20;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:42:53;9.13;;;8.33;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:47:57;8.33;;;7.63;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:53:02;8.13;;;7.37;;
9976;SDS011;5029;47.378;11.776;2022-12-05T21:58:05;7.30;;;6.70;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:03:11;7.57;;;6.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:08:17;7.53;;;6.93;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:13:21;6.77;;;6.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:18:24;6.73;;;6.13;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:23:30;8.00;;;7.30;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:28:34;8.37;;;7.60;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:33:38;7.97;;;7.27;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:38:44;8.20;;;7.47;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:43:52;8.23;;;7.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:48:56;9.50;;;8.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:54:01;9.57;;;8.67;;
9976;SDS011;5029;47.378;11.776;2022-12-05T22:59:05;9.60;;;8.80;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:04:14;8.93;;;8.23;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:09:20;8.90;;;8.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:14:23;9.33;;;8.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:19:27;9.07;;;8.17;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:24:32;8.70;;;7.97;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:29:35;8.80;;;8.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:34:39;8.47;;;7.77;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:39:44;9.20;;;8.40;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:44:47;9.33;;;8.53;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:49:51;9.73;;;8.87;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:54:56;9.90;;;9.10;;
9976;SDS011;5029;47.378;11.776;2022-12-05T23:59:59;10.87;;;9.83;;
