sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20830;SDS011;10576;53.556;9.868;2023-07-31T00:00:27;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:02:53;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:05:19;0.63;;;0.63;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:07:45;0.90;;;0.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:10:11;1.08;;;1.08;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:12:38;0.60;;;0.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:15:04;1.33;;;1.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:17:31;1.13;;;1.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:19:57;1.13;;;1.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:22:22;0.90;;;0.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:24:49;0.90;;;0.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:27:14;1.00;;;1.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:29:40;0.60;;;0.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:32:06;0.85;;;0.85;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:34:32;0.98;;;0.98;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:36:57;0.50;;;0.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:39:23;0.70;;;0.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:41:49;0.87;;;0.87;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:44:14;0.77;;;0.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:46:40;0.80;;;0.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:49:06;0.70;;;0.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:51:32;0.98;;;0.98;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:53:58;0.60;;;0.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:56:24;0.80;;;0.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T00:58:51;4.70;;;4.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:01:16;1.67;;;1.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:03:42;2.40;;;2.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:11:23;2.00;;;2.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:13:55;1.50;;;1.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:16:21;1.60;;;1.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:18:47;1.35;;;1.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:26:38;1.40;;;1.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:29:18;2.65;;;2.65;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:31:59;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:34:28;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:36:55;1.48;;;1.48;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:39:23;1.25;;;1.25;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:41:49;1.45;;;1.45;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:44:14;2.47;;;2.47;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:46:40;0.80;;;0.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:49:06;1.42;;;1.42;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:51:31;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:54:00;0.73;;;0.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:56:26;1.40;;;1.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T01:58:52;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:01:17;2.33;;;2.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:03:43;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:06:09;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:08:34;1.27;;;1.27;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:11:00;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:13:26;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:15:51;1.63;;;1.63;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:18:17;0.60;;;0.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:20:43;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:23:11;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:25:36;1.10;;;1.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:28:02;1.37;;;1.37;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:30:28;1.50;;;1.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:32:53;1.55;;;1.55;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:35:19;1.10;;;1.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:37:45;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:40:11;247.77;;;64.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:42:36;383.92;;;120.82;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:45:02;352.27;;;107.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:47:28;372.63;;;120.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:49:54;395.13;;;130.47;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:52:21;336.60;;;109.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:54:46;347.63;;;118.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:57:12;333.17;;;111.68;;
20830;SDS011;10576;53.556;9.868;2023-07-31T02:59:38;328.35;;;111.82;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:02:03;347.93;;;125.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:04:29;311.95;;;102.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:06:54;302.10;;;99.65;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:09:20;299.23;;;97.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:11:46;312.67;;;97.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:14:12;294.17;;;87.45;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:16:37;292.17;;;90.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:19:03;293.83;;;98.27;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:21:28;301.95;;;93.22;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:23:54;299.83;;;86.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:26:20;293.47;;;87.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:28:45;284.40;;;81.17;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:31:11;293.98;;;90.22;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:33:36;285.57;;;81.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:36:02;316.03;;;106.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:38:28;307.08;;;95.55;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:40:54;314.17;;;103.47;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:43:19;321.30;;;100.75;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:45:45;314.02;;;101.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:48:11;356.60;;;136.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:50:36;455.27;;;195.43;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:53:02;407.30;;;181.23;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:55:28;449.48;;;206.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T03:57:53;330.00;;;114.53;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:00:19;344.25;;;133.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:02:45;333.70;;;109.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:05:11;354.27;;;134.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:07:36;327.03;;;109.37;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:10:03;305.25;;;95.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:12:28;55.00;;;36.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:14:54;325.50;;;101.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:17:20;214.30;;;67.47;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:19:45;28.50;;;25.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:22:11;0.38;;;0.38;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:24:37;328.40;;;101.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:27:02;322.23;;;93.23;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:29:28;307.90;;;92.28;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:31:54;291.08;;;86.57;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:34:19;292.07;;;85.93;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:36:45;281.15;;;79.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:39:11;278.02;;;81.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:41:36;282.23;;;82.17;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:44:02;280.27;;;83.43;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:46:28;282.75;;;81.22;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:48:54;290.37;;;83.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:51:20;281.70;;;82.63;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:53:46;281.73;;;82.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:56:11;105.07;;;44.97;;
20830;SDS011;10576;53.556;9.868;2023-07-31T04:58:37;115.23;;;35.93;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:01:03;62.45;;;36.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:03:29;44.58;;;32.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:05:54;33.37;;;28.53;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:08:20;31.80;;;28.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:10:46;30.58;;;27.58;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:13:11;28.33;;;25.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:15:37;92.57;;;39.07;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:18:03;113.43;;;39.92;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:20:28;290.97;;;68.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:22:54;91.70;;;39.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:25:20;85.90;;;38.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:27:45;312.27;;;76.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:30:11;156.48;;;44.78;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:32:36;47.60;;;33.42;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:35:02;22.60;;;20.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:37:28;27.40;;;24.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:39:54;25.88;;;23.65;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:42:19;28.10;;;25.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:44:45;19.92;;;18.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:47:12;20.38;;;19.08;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:49:37;20.33;;;19.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:52:03;20.53;;;19.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:54:29;22.13;;;20.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:56:55;21.55;;;20.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T05:59:20;21.43;;;20.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:01:46;20.90;;;19.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:04:12;21.50;;;20.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:06:37;22.80;;;21.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:09:03;21.10;;;19.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:11:29;21.10;;;19.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:13:54;21.48;;;19.92;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:16:20;21.23;;;19.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:18:46;23.20;;;21.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:21:12;20.98;;;19.48;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:23:38;21.38;;;19.88;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:26:04;21.70;;;20.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:28:30;22.75;;;21.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:30:56;21.88;;;20.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:33:25;21.27;;;19.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:35:52;21.30;;;19.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:38:24;21.20;;;19.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:40:51;21.30;;;19.85;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:43:17;20.85;;;19.45;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:45:42;21.77;;;20.38;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:48:08;20.58;;;19.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:50:34;21.20;;;19.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:53:00;21.70;;;20.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:55:25;23.20;;;21.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T06:57:52;22.27;;;20.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:00:19;21.73;;;20.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:02:55;22.27;;;20.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:05:20;22.58;;;20.88;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:07:49;21.70;;;20.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:10:16;20.83;;;19.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:12:42;21.60;;;20.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:15:08;21.90;;;20.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:17:34;21.23;;;19.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:20:00;21.73;;;20.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:22:26;22.17;;;20.48;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:24:52;22.87;;;21.17;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:27:18;22.42;;;20.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:29:45;24.83;;;22.97;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:32:11;22.50;;;20.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:34:37;23.23;;;21.42;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:37:02;22.42;;;20.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:39:28;22.00;;;20.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:41:54;23.05;;;21.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:44:19;23.70;;;21.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:46:45;23.50;;;21.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:49:11;23.33;;;21.53;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:51:36;23.10;;;21.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:54:02;23.52;;;21.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:56:28;22.83;;;21.02;;
20830;SDS011;10576;53.556;9.868;2023-07-31T07:58:54;26.03;;;24.03;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:01:20;23.60;;;21.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:03:46;24.03;;;22.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:06:12;27.85;;;25.27;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:08:38;23.10;;;21.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:11:04;21.83;;;20.23;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:13:30;21.27;;;19.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:15:55;20.43;;;18.93;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:18:21;20.90;;;19.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:20:47;21.05;;;19.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:23:13;19.70;;;18.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:25:38;19.40;;;18.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:28:05;20.15;;;18.85;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:30:31;21.52;;;19.92;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:32:58;22.98;;;21.27;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:35:24;80.57;;;37.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:37:50;20.23;;;18.93;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:40:16;19.30;;;18.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:42:45;20.05;;;18.85;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:45:16;19.90;;;18.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:47:44;19.75;;;18.55;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:50:14;20.25;;;19.05;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:52:41;19.98;;;18.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:55:07;19.90;;;18.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T08:57:35;20.05;;;18.75;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:00:02;20.40;;;19.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:05:19;20.67;;;19.27;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:07:46;20.75;;;19.45;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:10:13;20.40;;;19.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:12:39;20.70;;;19.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:15:05;21.95;;;20.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:17:35;22.50;;;20.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:20:22;25.27;;;23.27;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:22:50;24.80;;;22.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:25:17;25.52;;;23.52;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:27:46;23.88;;;21.98;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:30:16;25.67;;;23.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:32:46;24.55;;;22.55;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:35:29;24.20;;;22.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:38:14;25.50;;;23.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:40:41;25.33;;;23.23;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:43:16;25.25;;;23.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:45:45;25.88;;;23.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:48:12;21.75;;;20.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:50:39;20.70;;;19.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:53:07;19.52;;;18.23;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:55:34;19.98;;;18.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T09:58:05;19.95;;;18.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:00:32;18.73;;;17.63;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:03:00;19.90;;;18.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:05:30;19.48;;;18.38;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:07:59;19.60;;;18.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:10:25;19.77;;;18.58;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:12:52;20.15;;;18.95;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:15:19;18.27;;;17.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:17:48;16.33;;;15.52;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:20:16;16.30;;;15.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:22:45;16.10;;;15.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:25:12;16.05;;;15.25;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:27:40;14.50;;;13.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:30:07;15.10;;;14.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:32:36;14.80;;;14.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:35:06;14.43;;;13.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:37:38;14.80;;;14.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:42:37;14.70;;;14.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:45:12;47.45;;;32.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:47:39;8.25;;;7.95;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:52:44;2.22;;;2.22;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:55:31;21.00;;;19.58;;
20830;SDS011;10576;53.556;9.868;2023-07-31T10:58:10;2.63;;;2.53;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:00:40;2.28;;;2.28;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:08:28;9.20;;;8.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:13:31;2.33;;;2.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:15:58;2.17;;;2.17;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:18:24;2.15;;;2.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:20:52;1.38;;;1.38;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:23:19;2.13;;;2.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:25:45;1.33;;;1.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:28:11;1.80;;;1.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:30:39;1.48;;;1.48;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:33:06;1.83;;;1.83;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:35:33;1.52;;;1.52;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:38:10;1.90;;;1.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:40:43;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:43:09;1.80;;;1.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:45:38;1.90;;;1.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:48:05;1.48;;;1.48;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:50:33;2.38;;;2.38;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:53:01;1.33;;;1.33;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:55:29;1.85;;;1.85;;
20830;SDS011;10576;53.556;9.868;2023-07-31T11:57:56;1.50;;;1.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:00:24;0.60;;;0.60;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:02:51;1.70;;;1.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:05:17;1.40;;;1.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:07:52;1.00;;;1.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:10:29;1.10;;;1.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:12:57;1.40;;;1.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:15:36;0.97;;;0.97;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:18:06;0.90;;;0.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:20:33;0.15;;;0.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:22:59;0.70;;;0.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:25:31;1.25;;;1.25;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:27:57;1.02;;;1.02;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:30:32;1.10;;;1.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:33:05;0.95;;;0.95;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:35:40;0.80;;;0.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:38:08;1.00;;;1.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:40:36;0.70;;;0.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:43:03;1.38;;;1.38;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:45:29;0.90;;;0.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:47:55;5.43;;;5.22;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:50:22;0.90;;;0.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:52:48;1.05;;;1.05;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:55:14;1.37;;;1.37;;
20830;SDS011;10576;53.556;9.868;2023-07-31T12:57:40;1.30;;;1.30;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:00:07;2.78;;;2.70;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:02:33;3.38;;;3.28;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:04:58;2.25;;;2.25;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:07:24;1.98;;;1.98;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:09:50;2.50;;;2.50;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:12:16;2.53;;;2.53;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:14:42;2.17;;;2.17;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:17:07;1.73;;;1.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:19:33;2.83;;;2.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:21:58;2.67;;;2.63;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:24:24;19.07;;;18.07;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:26:49;18.73;;;17.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:29:15;2.15;;;2.15;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:31:41;2.75;;;2.67;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:34:06;2.35;;;2.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:36:32;1.98;;;1.98;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:38:59;1.90;;;1.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:41:24;4.00;;;3.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:43:50;1.20;;;1.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:46:16;3.10;;;3.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:48:41;2.13;;;2.13;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:51:07;3.88;;;3.78;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:53:32;1.73;;;1.73;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:55:58;1.10;;;1.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T13:58:23;1.90;;;1.90;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:00:49;1.98;;;1.98;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:03:15;2.83;;;2.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:05:41;1.87;;;1.87;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:08:06;1.17;;;1.17;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:10:32;1.55;;;1.55;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:12:58;1.77;;;1.77;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:15:23;3.33;;;3.22;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:17:49;3.67;;;3.58;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:20:14;1.87;;;1.87;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:22:40;1.57;;;1.57;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:25:05;1.53;;;1.53;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:27:31;1.35;;;1.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:29:57;1.75;;;1.75;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:32:23;1.10;;;1.10;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:34:50;2.00;;;2.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:37:16;1.00;;;1.00;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:39:41;1.80;;;1.80;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:42:08;1.35;;;1.35;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:44:34;2.08;;;2.08;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:46:59;2.40;;;2.40;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:49:25;2.55;;;2.47;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:51:53;3.30;;;3.20;;
20830;SDS011;10576;53.556;9.868;2023-07-31T14:54:19;2.38;;;2.38;;