sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45849;DHT22;31567;54.600;9.842;2023-03-23T00:00:18;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:03:58;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:07:37;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:11:21;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:15:01;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:18:40;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:22:21;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:26:00;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:29:41;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:33:21;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:37:01;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:40:41;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:44:20;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:48:02;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:51:43;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:55:24;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T00:59:03;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:02:43;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:06:23;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:10:04;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:13:43;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:17:23;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:21:03;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:24:43;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:28:22;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:32:02;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:35:42;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:39:21;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:43:00;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:46:40;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:50:19;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:54:03;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T01:57:43;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:01:22;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:05:04;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:08:48;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:12:27;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:16:13;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:20:01;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:34:51;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:38:40;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:42:23;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:46:05;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:49:48;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:53:28;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T02:57:09;10.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:00:49;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:04:30;10.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:12:11;10.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:15:54;10.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:19:42;10.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:23:22;10.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:27:02;10.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:30:45;10.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:34:25;10.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:38:06;10.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:41:47;10.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:45:26;10.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:49:07;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:52:47;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T03:56:27;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:00:07;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:03:56;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:07:36;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:11:17;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:14:57;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:18:36;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:22:16;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:25:56;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:29:36;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:33:16;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:36:55;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:40:36;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:44:16;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:47:56;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:51:40;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:55:20;10.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T04:58:59;10.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:02:40;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:06:19;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:09:59;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:13:39;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:17:18;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:21:02;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:24:42;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:28:21;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:32:04;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:35:47;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:39:27;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:43:07;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:46:47;10.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:50:27;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:54:07;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T05:57:46;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:01:26;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:05:06;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:08:46;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:12:25;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:16:05;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:19:45;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:23:26;10.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:27:05;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:30:45;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:34:25;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:38:04;10.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:41:44;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:45:23;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:49:02;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:52:46;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T06:56:26;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:00:06;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:03:47;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:07:28;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:11:07;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:14:47;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:18:26;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:22:06;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:25:46;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:29:27;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:33:08;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:36:48;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:40:27;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:44:07;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:47:46;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:51:26;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:55:08;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T07:58:48;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:02:27;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:06:07;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:09:47;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:13:27;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:17:07;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:20:48;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:24:28;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:28:07;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:31:48;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:35:27;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:39:07;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:42:47;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:46:27;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:50:07;12.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:53:47;12.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T08:57:27;12.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:01:07;12.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:04:47;12.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:08:28;12.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:12:08;12.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:15:48;12.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:19:27;12.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:23:07;12.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:26:46;12.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:30:27;12.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:34:08;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:37:50;12.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:45:31;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:49:17;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:52:58;12.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T09:56:38;12.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:00:26;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:04:20;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:08:09;12.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:15:30;12.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:19:24;12.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:27:07;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:30:51;12.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:34:34;12.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:42:21;12.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:46:01;12.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:49:43;13.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T10:57:21;13.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T11:01:02;13.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T11:04:46;13.20;99.80
45849;DHT22;31567;54.600;9.842;2023-03-23T11:08:27;13.20;99.30
45849;DHT22;31567;54.600;9.842;2023-03-23T11:12:16;13.50;99.80
45849;DHT22;31567;54.600;9.842;2023-03-23T11:15:56;13.40;98.50
45849;DHT22;31567;54.600;9.842;2023-03-23T11:19:36;13.10;98.00
45849;DHT22;31567;54.600;9.842;2023-03-23T11:23:20;13.30;99.40
45849;DHT22;31567;54.600;9.842;2023-03-23T11:27:00;13.50;98.70
45849;DHT22;31567;54.600;9.842;2023-03-23T11:30:40;13.60;98.10
45849;DHT22;31567;54.600;9.842;2023-03-23T11:34:23;13.80;98.20
45849;DHT22;31567;54.600;9.842;2023-03-23T11:38:03;13.70;96.80
45849;DHT22;31567;54.600;9.842;2023-03-23T11:41:45;13.60;96.20
45849;DHT22;31567;54.600;9.842;2023-03-23T11:45:31;13.60;96.40
45849;DHT22;31567;54.600;9.842;2023-03-23T11:49:24;13.60;96.40
45849;DHT22;31567;54.600;9.842;2023-03-23T11:56:45;13.70;97.20
45849;DHT22;31567;54.600;9.842;2023-03-23T12:00:25;13.50;96.30
45849;DHT22;31567;54.600;9.842;2023-03-23T12:11:52;12.80;97.00
45849;DHT22;31567;54.600;9.842;2023-03-23T12:19:42;13.00;97.50
45849;DHT22;31567;54.600;9.842;2023-03-23T12:38:20;14.00;96.30
45849;DHT22;31567;54.600;9.842;2023-03-23T12:49:46;13.60;96.10
45849;DHT22;31567;54.600;9.842;2023-03-23T12:53:41;13.60;96.00
45849;DHT22;31567;54.600;9.842;2023-03-23T12:57:31;13.80;95.90
45849;DHT22;31567;54.600;9.842;2023-03-23T13:01:13;13.80;96.00
45849;DHT22;31567;54.600;9.842;2023-03-23T13:05:05;13.60;95.80
45849;DHT22;31567;54.600;9.842;2023-03-23T13:08:48;13.60;95.90
45849;DHT22;31567;54.600;9.842;2023-03-23T13:12:28;13.60;95.60
45849;DHT22;31567;54.600;9.842;2023-03-23T13:16:11;13.80;95.80
45849;DHT22;31567;54.600;9.842;2023-03-23T13:23:53;14.00;95.90
45849;DHT22;31567;54.600;9.842;2023-03-23T13:27:34;13.90;96.70
45849;DHT22;31567;54.600;9.842;2023-03-23T13:31:15;13.70;96.30
45849;DHT22;31567;54.600;9.842;2023-03-23T13:34:55;13.50;96.90
45849;DHT22;31567;54.600;9.842;2023-03-23T13:38:35;13.50;97.00
45849;DHT22;31567;54.600;9.842;2023-03-23T13:45:55;13.50;97.30
45849;DHT22;31567;54.600;9.842;2023-03-23T13:49:44;13.50;97.70
45849;DHT22;31567;54.600;9.842;2023-03-23T13:53:26;13.50;96.70
45849;DHT22;31567;54.600;9.842;2023-03-23T13:57:25;13.50;97.10
45849;DHT22;31567;54.600;9.842;2023-03-23T14:04:47;13.70;97.00
45849;DHT22;31567;54.600;9.842;2023-03-23T14:12:19;13.60;96.60
45849;DHT22;31567;54.600;9.842;2023-03-23T14:16:02;13.70;95.70
45849;DHT22;31567;54.600;9.842;2023-03-23T14:19:42;13.80;95.70
45849;DHT22;31567;54.600;9.842;2023-03-23T14:23:23;13.90;95.30
45849;DHT22;31567;54.600;9.842;2023-03-23T14:27:10;13.90;94.40
45849;DHT22;31567;54.600;9.842;2023-03-23T14:30:52;13.90;94.00
45849;DHT22;31567;54.600;9.842;2023-03-23T14:34:33;14.00;93.40
45849;DHT22;31567;54.600;9.842;2023-03-23T14:38:17;14.10;93.80
45849;DHT22;31567;54.600;9.842;2023-03-23T14:42:01;14.30;93.90
45849;DHT22;31567;54.600;9.842;2023-03-23T14:45:43;14.20;93.20
45849;DHT22;31567;54.600;9.842;2023-03-23T14:49:26;14.30;93.30
45849;DHT22;31567;54.600;9.842;2023-03-23T14:53:24;14.20;92.60
45849;DHT22;31567;54.600;9.842;2023-03-23T14:57:11;14.10;92.10
45849;DHT22;31567;54.600;9.842;2023-03-23T15:01:25;14.10;92.50
45849;DHT22;31567;54.600;9.842;2023-03-23T15:05:01;14.20;92.50
45849;DHT22;31567;54.600;9.842;2023-03-23T15:08:41;14.30;92.50
45849;DHT22;31567;54.600;9.842;2023-03-23T15:12:25;14.20;92.40
45849;DHT22;31567;54.600;9.842;2023-03-23T15:16:07;14.20;92.90
45849;DHT22;31567;54.600;9.842;2023-03-23T15:19:51;14.20;92.90
45849;DHT22;31567;54.600;9.842;2023-03-23T15:23:31;14.20;93.20
45849;DHT22;31567;54.600;9.842;2023-03-23T15:30:59;14.20;94.00
45849;DHT22;31567;54.600;9.842;2023-03-23T15:34:39;14.30;94.30
45849;DHT22;31567;54.600;9.842;2023-03-23T15:38:21;14.30;94.10
45849;DHT22;31567;54.600;9.842;2023-03-23T15:42:01;14.40;94.40
45849;DHT22;31567;54.600;9.842;2023-03-23T15:45:53;14.40;94.00
45849;DHT22;31567;54.600;9.842;2023-03-23T15:49:34;14.40;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T15:53:26;14.70;94.40
45849;DHT22;31567;54.600;9.842;2023-03-23T15:57:05;14.70;94.10
45849;DHT22;31567;54.600;9.842;2023-03-23T16:00:45;14.70;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T16:04:25;14.70;94.00
45849;DHT22;31567;54.600;9.842;2023-03-23T16:08:07;14.60;94.10
45849;DHT22;31567;54.600;9.842;2023-03-23T16:11:47;14.80;94.30
45849;DHT22;31567;54.600;9.842;2023-03-23T16:15:26;14.80;94.30
45849;DHT22;31567;54.600;9.842;2023-03-23T16:19:06;14.90;94.40
45849;DHT22;31567;54.600;9.842;2023-03-23T16:22:47;15.00;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T16:26:26;14.90;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T16:33:55;14.70;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T16:37:34;14.60;94.10
45849;DHT22;31567;54.600;9.842;2023-03-23T16:41:14;14.40;93.90
45849;DHT22;31567;54.600;9.842;2023-03-23T16:44:54;14.40;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T16:48:33;14.30;93.90
45849;DHT22;31567;54.600;9.842;2023-03-23T16:52:15;14.30;94.10
45849;DHT22;31567;54.600;9.842;2023-03-23T16:55:55;14.10;94.20
45849;DHT22;31567;54.600;9.842;2023-03-23T16:59:37;14.10;94.50
45849;DHT22;31567;54.600;9.842;2023-03-23T17:03:17;14.00;94.80
45849;DHT22;31567;54.600;9.842;2023-03-23T17:06:56;13.90;95.20
45849;DHT22;31567;54.600;9.842;2023-03-23T17:10:39;13.80;95.20
45849;DHT22;31567;54.600;9.842;2023-03-23T17:14:19;14.00;95.40
45849;DHT22;31567;54.600;9.842;2023-03-23T17:17:59;13.60;95.40
45849;DHT22;31567;54.600;9.842;2023-03-23T17:21:39;13.50;95.70
45849;DHT22;31567;54.600;9.842;2023-03-23T17:25:18;13.40;96.00
45849;DHT22;31567;54.600;9.842;2023-03-23T17:28:58;13.30;96.20
45849;DHT22;31567;54.600;9.842;2023-03-23T17:32:37;13.20;96.50
45849;DHT22;31567;54.600;9.842;2023-03-23T17:36:17;13.10;96.70
45849;DHT22;31567;54.600;9.842;2023-03-23T17:39:57;13.00;96.90
45849;DHT22;31567;54.600;9.842;2023-03-23T17:43:37;12.90;97.10
45849;DHT22;31567;54.600;9.842;2023-03-23T17:47:18;12.80;97.40
45849;DHT22;31567;54.600;9.842;2023-03-23T17:50:58;12.70;97.70
45849;DHT22;31567;54.600;9.842;2023-03-23T17:54:40;12.70;97.80
45849;DHT22;31567;54.600;9.842;2023-03-23T17:58:20;12.50;98.00
45849;DHT22;31567;54.600;9.842;2023-03-23T18:02:00;12.50;98.20
45849;DHT22;31567;54.600;9.842;2023-03-23T18:05:39;12.40;98.50
45849;DHT22;31567;54.600;9.842;2023-03-23T18:09:19;12.30;98.80
45849;DHT22;31567;54.600;9.842;2023-03-23T18:12:58;12.20;99.40
45849;DHT22;31567;54.600;9.842;2023-03-23T18:16:38;12.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:20:17;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:23:57;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:27:36;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:31:16;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:34:56;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:38:35;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:42:15;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:45:55;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:49:34;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:53:14;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T18:56:54;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:00:33;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:04:13;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:07:53;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:11:32;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:15:12;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:18:51;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:22:31;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:26:15;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:29:56;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:33:36;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:37:15;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:40:55;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:44:39;11.00;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:48:19;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:51:59;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:55:38;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T19:59:18;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:02:57;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:06:37;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:10:16;11.10;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:13:56;11.20;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:17:36;11.30;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:21:16;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:24:57;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:28:36;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:32:16;11.40;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:35:56;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:39:36;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:43:15;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:46:55;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:50:35;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:54:15;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T20:57:54;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:01:34;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:05:14;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:08:54;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:12:33;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:16:13;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:19:53;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:23:32;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:27:12;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:30:51;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:34:32;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:38:12;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:41:57;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:45:37;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:49:17;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:52:56;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T21:56:36;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:00:16;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:03:57;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:07:36;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:11:18;11.90;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:14:58;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:18:38;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:22:17;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:25:58;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:29:37;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:33:17;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:36:56;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:40:36;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:44:16;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:47:57;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:51:38;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:55:17;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T22:58:57;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:02:38;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:06:18;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:09:58;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:13:38;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:17:17;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:20:58;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:24:37;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:28:17;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:31:57;11.80;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:35:40;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:39:19;11.70;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:42:59;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:46:39;11.50;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:50:19;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:53:58;11.60;99.90
45849;DHT22;31567;54.600;9.842;2023-03-23T23:57:39;11.60;99.90
