sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17065;SDS011;23120;52.336;21.182;2022-07-29T00:00:09;5.00;;;3.87;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:02:37;6.17;;;3.87;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:05:04;4.13;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:07:33;4.90;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:10:00;6.07;;;3.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:12:27;5.87;;;4.03;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:14:54;4.20;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:17:21;5.03;;;3.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:19:48;4.60;;;3.83;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:22:15;7.43;;;4.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:24:43;6.57;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:27:10;5.77;;;3.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:29:37;6.03;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:32:04;5.17;;;3.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:34:31;6.30;;;3.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:37:16;4.30;;;3.53;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:39:44;3.93;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:42:11;4.47;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:44:38;4.83;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:47:05;5.40;;;3.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:49:32;4.50;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:52:00;4.33;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:54:27;4.43;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:56:57;3.70;;;3.33;;
17065;SDS011;23120;52.336;21.182;2022-07-29T00:59:24;4.63;;;3.53;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:01:52;4.07;;;3.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:04:19;6.73;;;3.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:06:46;5.40;;;3.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:09:13;5.90;;;3.87;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:11:41;6.20;;;3.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:14:11;6.17;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:16:47;5.23;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:19:22;4.67;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:22:02;6.97;;;3.67;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:24:49;4.60;;;3.37;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:27:51;7.77;;;3.27;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:30:32;6.27;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:33:01;4.57;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:35:34;5.10;;;3.37;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:38:05;5.90;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:40:38;4.63;;;3.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:43:10;4.23;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:45:43;6.47;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:48:15;4.63;;;3.03;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:50:46;3.47;;;3.17;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:53:16;3.33;;;2.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:55:55;5.63;;;3.23;;
17065;SDS011;23120;52.336;21.182;2022-07-29T01:58:26;5.20;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:00:56;4.33;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:03:24;5.37;;;3.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:05:53;5.20;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:08:21;5.13;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:10:50;6.27;;;3.97;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:13:18;5.80;;;3.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:15:49;7.20;;;3.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:18:18;7.47;;;3.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:20:50;7.63;;;3.27;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:23:19;6.50;;;4.07;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:25:48;6.63;;;3.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:28:17;7.40;;;3.77;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:30:46;8.77;;;4.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:33:15;5.13;;;3.30;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:35:45;7.93;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:38:14;6.00;;;3.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:41:01;4.03;;;3.30;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:43:31;5.17;;;4.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:46:02;4.53;;;3.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:48:32;3.83;;;3.37;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:51:06;4.33;;;2.83;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:53:42;4.60;;;3.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:56:14;5.30;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T02:58:45;3.67;;;3.17;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:01:17;4.87;;;3.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:03:48;5.77;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:06:19;4.33;;;3.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:08:48;3.23;;;2.77;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:11:16;3.50;;;3.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:13:44;3.30;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:16:11;3.20;;;2.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:18:39;3.50;;;3.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:21:06;6.40;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:23:35;4.43;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:26:02;4.33;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:28:29;3.53;;;2.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:30:56;3.13;;;2.83;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:33:22;3.43;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:35:49;5.50;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:38:16;5.63;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:40:46;3.53;;;2.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:43:17;4.13;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:45:45;5.40;;;3.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:48:16;2.73;;;2.53;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:50:46;3.30;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:53:13;5.23;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:55:41;3.83;;;2.87;;
17065;SDS011;23120;52.336;21.182;2022-07-29T03:58:12;3.33;;;3.03;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:00:41;3.90;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:03:09;4.13;;;3.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:05:36;4.20;;;3.33;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:08:03;7.93;;;3.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:10:30;7.80;;;3.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:12:57;6.20;;;3.87;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:15:26;4.83;;;3.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:17:53;9.30;;;3.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:20:21;5.07;;;3.37;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:22:48;6.20;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:25:14;6.73;;;3.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:27:41;7.10;;;3.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:30:22;3.57;;;2.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:32:50;6.47;;;3.77;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:35:17;7.07;;;3.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:37:44;5.13;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:40:11;4.80;;;3.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:42:38;5.27;;;2.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:45:05;2.97;;;2.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:47:32;3.50;;;2.23;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:50:01;3.50;;;2.83;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:52:27;4.17;;;2.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:54:54;3.13;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:57:21;2.80;;;2.37;;
17065;SDS011;23120;52.336;21.182;2022-07-29T04:59:48;4.00;;;2.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:02:15;2.60;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:04:42;3.00;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:07:10;2.63;;;2.23;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:09:36;5.00;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:12:03;3.43;;;2.57;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:14:31;5.37;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:16:57;2.53;;;2.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:19:24;2.40;;;2.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:21:51;3.77;;;2.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:24:19;3.97;;;2.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:26:46;1.97;;;1.87;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:29:12;3.17;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:31:39;3.10;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:34:06;3.03;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:36:33;2.40;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:39:00;5.17;;;2.07;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:41:31;2.50;;;1.83;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:43:58;5.20;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:46:25;2.03;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:48:52;2.00;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:51:19;3.07;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:53:45;2.20;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:56:12;2.17;;;1.67;;
17065;SDS011;23120;52.336;21.182;2022-07-29T05:58:40;1.23;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:01:08;3.60;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:03:37;3.73;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:06:06;2.87;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:08:33;2.80;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:11:01;4.97;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:13:28;2.77;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:15:57;1.17;;;1.07;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:18:23;2.00;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:20:50;2.23;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:23:17;2.90;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:25:45;2.97;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:28:13;4.87;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:30:40;3.13;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:33:08;4.43;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:35:35;1.83;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:38:04;1.23;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:40:30;1.53;;;1.37;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:43:15;3.77;;;1.63;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:45:41;2.93;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:48:10;3.13;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:50:36;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:53:04;2.73;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:55:31;2.60;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T06:57:58;4.43;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:00:25;2.53;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:02:51;1.70;;;1.15;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:05:20;3.15;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:07:46;2.45;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:10:15;1.70;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:12:42;3.00;;;1.15;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:15:09;3.60;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:17:36;3.85;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:20:04;6.57;;;2.03;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:22:32;1.75;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:24:59;3.47;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:27:26;0.95;;;0.95;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:29:53;3.72;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:32:20;3.65;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:34:46;1.10;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:37:13;4.28;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:39:41;1.73;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:42:09;1.27;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:44:38;1.23;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:47:05;2.05;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:49:31;0.90;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:51:58;2.53;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:54:25;2.03;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:56:53;1.58;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T07:59:20;1.85;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:01:47;2.45;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:04:14;2.05;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:06:40;2.40;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:09:08;2.38;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:11:34;2.65;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:14:03;2.00;;;1.08;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:16:29;3.53;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:18:56;1.63;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:21:23;2.70;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:23:51;1.48;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:26:38;2.50;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:29:06;2.47;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:31:34;3.17;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:34:01;2.13;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:36:28;1.88;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:38:55;3.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:41:22;2.63;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:43:50;2.75;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:46:19;1.65;;;1.08;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:48:47;4.53;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:51:14;2.22;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:53:42;1.92;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:56:11;1.02;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T08:58:38;3.08;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:01:06;2.08;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:03:36;0.65;;;0.65;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:06:04;2.33;;;1.05;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:08:31;1.38;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:11:00;3.88;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:13:28;1.23;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:15:55;2.70;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:18:36;1.45;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:21:05;2.65;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:23:59;2.78;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:26:27;3.50;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:28:56;0.68;;;0.68;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:31:26;1.58;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:34:00;0.93;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:36:27;1.77;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:38:57;1.33;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:41:25;3.10;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:43:53;2.78;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:46:21;2.33;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:51:35;1.77;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:54:02;1.98;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:56:47;1.50;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T09:59:15;2.05;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:01:42;2.63;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:04:10;1.88;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:06:43;0.85;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:09:22;1.05;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:12:01;1.73;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:14:34;3.28;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:17:02;2.38;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:19:31;1.27;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:21:59;2.55;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:24:28;1.92;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:26:57;2.33;;;0.95;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:29:25;2.53;;;0.95;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:31:57;1.35;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:34:48;1.85;;;0.95;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:37:28;3.83;;;0.88;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:40:03;2.92;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:42:51;5.30;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:45:19;2.63;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:47:47;2.63;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:50:15;3.40;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:52:52;4.45;;;1.15;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:55:32;2.63;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T10:58:11;4.13;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:00:39;1.63;;;0.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:03:06;2.83;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:08:21;1.85;;;0.88;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:10:50;1.48;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:16:12;1.23;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:21:42;1.55;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:24:12;1.80;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:26:39;4.13;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:29:14;0.98;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:31:45;1.52;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:34:17;1.65;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:39:47;1.23;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:42:37;2.15;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:45:15;1.58;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:47:47;1.27;;;0.98;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:50:16;2.50;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:52:46;1.08;;;0.77;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:55:14;1.70;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T11:57:46;1.77;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:00:20;0.82;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:02:55;1.65;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:05:30;3.28;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:08:05;2.28;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:10:33;2.05;;;0.95;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:13:01;1.38;;;0.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:15:28;2.63;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:17:55;1.08;;;0.98;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:20:22;1.75;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:22:51;0.88;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:25:21;1.30;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:27:57;3.22;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:30:33;4.28;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:33:13;1.55;;;0.88;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:35:45;1.05;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:38:13;1.55;;;0.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:40:42;2.55;;;0.98;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:43:11;0.63;;;0.63;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:45:39;1.55;;;0.82;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:48:07;4.38;;;0.98;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:50:35;1.98;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:53:09;1.42;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:55:40;1.42;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T12:58:13;3.80;;;1.05;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:00:58;1.77;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:03:26;1.50;;;0.98;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:05:54;2.00;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:08:21;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:10:49;1.15;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:13:16;0.90;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:15:43;2.40;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:18:27;3.90;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:20:55;0.77;;;0.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:23:22;1.20;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:25:51;2.50;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:28:17;2.08;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:30:46;1.30;;;0.85;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:33:13;2.13;;;0.95;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:35:40;2.55;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:38:07;0.95;;;0.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:40:34;3.70;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:43:02;1.40;;;0.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:45:29;2.88;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:47:56;1.10;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:50:22;0.70;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:52:49;1.30;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:55:16;0.70;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T13:57:43;1.80;;;0.98;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:00:12;0.90;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:02:40;1.88;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:05:07;1.13;;;1.02;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:07:35;3.55;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:10:03;0.75;;;0.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:12:31;1.05;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:14:58;1.88;;;0.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:17:26;1.23;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:19:53;1.67;;;0.77;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:22:19;0.93;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:24:46;4.68;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:27:13;5.57;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:29:40;1.30;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:32:07;4.15;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:34:37;0.65;;;0.65;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:37:04;1.20;;;0.63;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:39:32;1.63;;;0.73;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:42:00;3.30;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:44:26;2.33;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:46:56;1.98;;;0.60;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:49:23;0.80;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:51:51;2.67;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:54:18;2.55;;;1.02;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:56:45;5.40;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-29T14:59:14;0.90;;;0.68;;