sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57317;SDS011;43157;50.982;18.132;2023-04-19T00:00:38;25.80;;;10.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:03:05;19.50;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:05:31;24.90;;;12.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:07:57;22.80;;;11.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:10:23;24.50;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:12:49;26.20;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:15:15;25.90;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:17:41;25.10;;;12.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:20:06;23.90;;;12.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:22:34;24.30;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:25:00;23.60;;;10.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:27:26;22.60;;;11.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:29:51;25.30;;;11.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:32:17;27.90;;;13.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:34:44;25.60;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:37:09;25.00;;;12.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:39:35;27.40;;;13.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:42:01;29.60;;;13.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:44:27;26.70;;;12.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:46:53;29.50;;;13.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:49:20;23.60;;;12.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:51:46;27.30;;;13.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:54:12;24.50;;;12.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:56:39;27.70;;;14.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T00:59:05;25.20;;;13.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:01:32;26.00;;;11.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:03:58;27.00;;;13.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:06:25;26.10;;;12.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:08:52;28.30;;;13.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:11:18;24.60;;;13.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:13:44;25.70;;;12.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:16:09;24.30;;;12.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:18:35;29.80;;;15.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:21:03;31.10;;;14.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:23:29;31.30;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:25:55;33.60;;;15.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:28:20;39.60;;;18.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:30:47;33.40;;;14.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:33:15;31.20;;;16.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:35:41;27.50;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:38:07;30.50;;;15.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:40:32;32.00;;;15.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:42:58;29.30;;;14.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:45:24;28.90;;;13.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:47:50;30.20;;;13.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:50:16;33.20;;;15.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:52:41;30.50;;;14.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:55:07;31.30;;;16.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T01:57:33;33.60;;;16.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:00:00;31.60;;;17.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:02:26;29.20;;;15.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:04:51;30.60;;;16.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:07:17;29.00;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:09:42;29.10;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:12:08;28.20;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:14:34;27.60;;;15.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:16:59;30.30;;;13.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:19:25;27.00;;;14.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:21:51;27.90;;;14.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:24:18;29.80;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:26:43;27.90;;;15.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:29:09;29.70;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:31:34;28.10;;;13.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:34:00;26.70;;;13.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:36:26;28.70;;;13.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:38:51;28.80;;;17.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:41:17;31.70;;;15.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:43:43;33.10;;;16.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:46:09;27.80;;;14.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:48:35;28.00;;;15.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:51:01;29.90;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:53:26;30.90;;;14.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:55:52;30.80;;;15.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T02:58:18;27.90;;;14.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:00:43;30.50;;;14.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:03:09;34.40;;;16.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:05:35;26.60;;;13.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:08:00;27.00;;;14.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:10:26;26.40;;;12.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:12:51;24.90;;;12.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:15:17;25.10;;;12.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:17:44;22.80;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:20:10;26.60;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:22:36;21.60;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:25:05;21.10;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:27:33;22.40;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:30:00;21.80;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:32:25;24.70;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:34:51;23.90;;;9.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:37:16;25.20;;;11.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:39:42;22.00;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:42:08;22.50;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:44:33;23.60;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:46:59;22.50;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:49:25;28.80;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:51:50;20.50;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:54:16;22.30;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:56:41;21.20;;;10.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T03:59:10;19.90;;;10.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:13:59;23.70;;;13.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:16:25;26.30;;;12.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:18:50;27.90;;;12.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:21:16;21.10;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:23:42;27.70;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:26:07;21.60;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:28:34;25.00;;;11.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:31:00;24.80;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:33:26;25.60;;;12.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:35:55;22.20;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:38:23;19.10;;;8.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:40:52;18.60;;;8.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:43:23;21.70;;;7.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:45:49;20.00;;;7.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:48:16;19.90;;;9.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:50:42;20.30;;;9.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:53:08;23.80;;;11.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:55:34;29.30;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T04:58:00;25.80;;;13.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:00:26;21.10;;;9.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:02:51;21.90;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:05:17;17.40;;;8.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:07:43;20.30;;;8.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:10:08;17.90;;;8.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:12:35;14.60;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:15:01;19.40;;;8.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:17:27;18.30;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:19:53;19.90;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:22:18;21.10;;;7.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:24:44;17.80;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:27:09;16.20;;;5.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:29:36;15.40;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:32:01;15.10;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:34:27;17.20;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:36:53;17.50;;;8.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:39:19;20.80;;;8.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:41:44;20.40;;;9.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:44:10;19.00;;;9.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:46:35;15.60;;;7.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:49:01;20.10;;;9.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:51:27;19.20;;;8.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:53:52;23.40;;;10.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:56:18;19.70;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T05:58:44;17.50;;;7.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:01:10;17.30;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:03:36;18.20;;;7.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:06:01;18.80;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:08:27;18.60;;;8.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:10:52;18.70;;;9.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:13:20;18.70;;;8.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:15:46;19.60;;;8.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:18:12;21.90;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:20:37;19.10;;;9.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:23:04;22.10;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:25:30;21.50;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:27:56;19.60;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:30:21;21.00;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:32:47;20.80;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:35:13;23.00;;;11.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:37:39;23.00;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:40:05;19.70;;;8.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:42:38;18.80;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:45:04;21.50;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:47:30;20.00;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:49:56;19.10;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:52:22;20.70;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:54:50;19.20;;;9.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:57:16;18.30;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T06:59:42;19.20;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:02:08;16.80;;;9.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:04:34;17.50;;;8.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:07:01;18.80;;;9.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:09:27;18.40;;;8.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:11:53;17.80;;;8.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:14:19;17.10;;;8.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:16:45;19.00;;;8.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:19:11;19.40;;;9.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:21:37;19.00;;;10.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:24:06;20.50;;;12.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:26:32;22.40;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:28:59;19.10;;;10.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:31:25;19.20;;;9.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:33:51;19.90;;;9.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:36:17;20.40;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:38:43;21.50;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:41:08;20.70;;;10.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:43:34;19.30;;;10.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:46:01;18.40;;;9.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:48:28;23.00;;;11.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:50:54;20.80;;;11.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:53:19;21.50;;;11.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:55:45;20.60;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T07:58:11;21.20;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:00:36;21.40;;;11.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:03:02;19.20;;;10.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:05:28;18.60;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:07:55;20.00;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:10:21;21.70;;;10.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:12:47;21.30;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:15:14;21.90;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:17:40;22.60;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:20:09;25.00;;;12.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:22:36;21.80;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:25:04;26.20;;;13.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:27:30;27.90;;;15.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:29:56;23.60;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:32:22;24.00;;;12.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:34:47;25.60;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:37:14;28.60;;;12.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:39:40;26.90;;;12.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:42:06;23.70;;;13.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:44:33;27.10;;;14.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:47:00;32.70;;;15.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:49:26;32.00;;;16.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:51:53;30.90;;;14.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:54:20;26.80;;;13.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:56:47;26.10;;;13.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T08:59:12;30.60;;;15.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:01:39;30.10;;;14.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:04:05;31.60;;;14.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:06:35;28.30;;;14.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:11:42;31.70;;;13.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:14:09;28.70;;;15.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:16:36;25.90;;;15.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:19:04;26.90;;;15.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:21:31;30.50;;;16.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:23:57;29.50;;;15.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:26:26;30.30;;;16.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:28:54;31.60;;;18.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:31:21;31.40;;;16.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:33:46;32.60;;;16.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:36:15;33.20;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:38:51;38.60;;;20.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:41:17;37.20;;;18.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:43:43;35.50;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:46:28;37.10;;;20.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:51:56;35.90;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:54:22;36.10;;;20.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:56:50;36.30;;;19.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T09:59:17;34.20;;;18.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:04:10;36.20;;;19.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:06:38;32.50;;;16.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:09:04;37.00;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:11:31;33.70;;;18.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:14:08;32.20;;;18.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:16:35;39.60;;;18.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:19:03;38.90;;;21.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:21:32;33.80;;;18.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:23:58;35.40;;;18.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:26:24;35.30;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:28:52;38.50;;;19.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:31:19;38.60;;;20.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:33:48;40.30;;;21.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:36:15;36.70;;;18.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:38:45;30.50;;;17.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:41:20;36.50;;;19.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:46:13;34.20;;;17.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:48:48;43.60;;;21.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:51:22;49.40;;;22.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T10:53:58;55.70;;;25.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:01:32;32.00;;;16.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:04:04;29.40;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:06:34;30.60;;;16.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:09:01;37.60;;;17.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:11:33;31.30;;;16.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:14:02;31.40;;;17.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:16:29;31.50;;;15.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:18:55;35.00;;;17.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:21:20;36.20;;;17.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:23:48;32.90;;;17.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:26:22;36.20;;;18.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:28:48;34.10;;;18.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:31:14;39.00;;;19.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:33:40;36.30;;;20.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:36:10;32.80;;;20.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:38:36;41.90;;;21.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:41:03;34.40;;;18.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:43:33;30.30;;;18.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:46:05;30.70;;;17.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:48:32;30.60;;;17.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:50:58;31.20;;;16.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:53:24;30.10;;;15.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T11:55:52;29.60;;;16.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:03:38;32.30;;;18.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:06:09;36.70;;;18.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:08:36;33.30;;;18.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:11:03;43.50;;;20.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:13:31;55.90;;;24.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:15:57;37.40;;;17.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:18:23;37.00;;;18.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:20:49;42.50;;;22.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:23:16;39.70;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:25:43;30.00;;;17.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:28:10;27.20;;;16.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:30:37;29.90;;;18.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:33:03;34.30;;;19.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:35:31;33.30;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:37:58;36.50;;;19.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:40:25;36.50;;;19.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:42:51;33.00;;;20.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:45:18;33.20;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:47:44;31.00;;;18.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:50:11;29.10;;;16.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:52:38;33.40;;;18.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:55:05;31.60;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:57:31;32.30;;;18.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T12:59:57;33.30;;;21.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:02:23;33.70;;;19.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:04:48;33.90;;;19.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:07:14;29.40;;;17.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:09:40;33.50;;;18.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:12:06;30.30;;;18.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:14:32;40.50;;;23.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:16:58;33.30;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:19:24;32.90;;;20.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:21:49;34.00;;;19.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:24:15;32.50;;;17.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:26:41;32.40;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:29:06;35.00;;;21.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:31:35;33.30;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:34:00;32.20;;;18.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:36:26;39.00;;;21.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:38:55;37.80;;;20.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:41:21;34.00;;;18.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:43:46;33.40;;;20.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:46:12;35.10;;;21.00;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:48:38;32.80;;;19.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:51:04;34.50;;;19.50;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:53:30;32.80;;;20.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:55:56;35.40;;;20.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T13:58:22;32.00;;;17.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:00:49;31.30;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:03:15;32.00;;;18.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:05:41;31.70;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:08:07;37.00;;;20.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:10:33;33.40;;;19.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:12:59;40.00;;;21.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:15:25;33.60;;;20.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:17:51;41.50;;;22.80;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:20:17;34.60;;;19.90;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:22:43;35.40;;;21.60;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:25:09;32.80;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:27:37;42.40;;;24.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:30:03;39.80;;;20.30;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:32:30;38.20;;;20.10;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:34:56;41.80;;;22.40;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:37:21;34.40;;;22.20;;
57317;SDS011;43157;50.982;18.132;2023-04-19T14:39:48;34.20;;;20.90;;