sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-03-16T00:01:17;98774.63;;;10.24;68.05
33554;BME280;19885;42.208;24.952;2023-03-16T00:03:43;98762.47;;;10.24;68.67
33554;BME280;19885;42.208;24.952;2023-03-16T00:06:08;98770.22;;;10.27;68.29
33554;BME280;19885;42.208;24.952;2023-03-16T00:08:34;98766.75;;;10.30;68.81
33554;BME280;19885;42.208;24.952;2023-03-16T00:11:00;98770.22;;;10.27;68.86
33554;BME280;19885;42.208;24.952;2023-03-16T00:13:28;98776.31;;;10.25;69.20
33554;BME280;19885;42.208;24.952;2023-03-16T00:16:00;98767.75;;;10.17;69.46
33554;BME280;19885;42.208;24.952;2023-03-16T00:18:29;98755.66;;;10.06;68.91
33554;BME280;19885;42.208;24.952;2023-03-16T00:21:00;98770.38;;;10.15;69.28
33554;BME280;19885;42.208;24.952;2023-03-16T00:23:27;98772.97;;;10.15;69.48
33554;BME280;19885;42.208;24.952;2023-03-16T00:25:57;98761.69;;;10.10;69.73
33554;BME280;19885;42.208;24.952;2023-03-16T00:28:23;98766.03;;;10.14;69.18
33554;BME280;19885;42.208;24.952;2023-03-16T00:30:49;98753.91;;;10.12;70.16
33554;BME280;19885;42.208;24.952;2023-03-16T00:33:15;98762.53;;;10.20;69.41
33554;BME280;19885;42.208;24.952;2023-03-16T00:35:40;98772.88;;;10.23;69.65
33554;BME280;19885;42.208;24.952;2023-03-16T00:38:19;98769.44;;;10.21;69.79
33554;BME280;19885;42.208;24.952;2023-03-16T00:40:45;98778.03;;;10.27;70.00
33554;BME280;19885;42.208;24.952;2023-03-16T00:43:11;98742.66;;;10.05;70.00
33554;BME280;19885;42.208;24.952;2023-03-16T00:45:37;98718.50;;;9.91;70.05
33554;BME280;19885;42.208;24.952;2023-03-16T00:48:02;98778.94;;;10.26;70.01
33554;BME280;19885;42.208;24.952;2023-03-16T00:50:28;98793.63;;;10.32;70.39
33554;BME280;19885;42.208;24.952;2023-03-16T00:52:53;98789.34;;;10.25;70.59
33554;BME280;19885;42.208;24.952;2023-03-16T00:55:19;98784.97;;;10.30;70.17
33554;BME280;19885;42.208;24.952;2023-03-16T00:57:45;98789.31;;;10.29;70.61
33554;BME280;19885;42.208;24.952;2023-03-16T01:00:12;98799.63;;;10.38;70.08
33554;BME280;19885;42.208;24.952;2023-03-16T01:02:44;98803.09;;;10.39;70.42
33554;BME280;19885;42.208;24.952;2023-03-16T01:05:11;98802.25;;;10.37;71.09
33554;BME280;19885;42.208;24.952;2023-03-16T01:07:38;98806.53;;;10.44;69.88
33554;BME280;19885;42.208;24.952;2023-03-16T01:10:05;98798.78;;;10.38;70.32
33554;BME280;19885;42.208;24.952;2023-03-16T01:12:34;98784.03;;;10.37;69.48
33554;BME280;19885;42.208;24.952;2023-03-16T01:15:00;98810.72;;;10.57;69.91
33554;BME280;19885;42.208;24.952;2023-03-16T01:17:25;98746.91;;;10.20;69.91
33554;BME280;19885;42.208;24.952;2023-03-16T01:19:52;98822.84;;;10.61;70.03
33554;BME280;19885;42.208;24.952;2023-03-16T01:22:18;98780.56;;;10.38;70.32
33554;BME280;19885;42.208;24.952;2023-03-16T01:24:44;98812.47;;;10.58;70.38
33554;BME280;19885;42.208;24.952;2023-03-16T01:27:10;98821.16;;;10.58;70.50
33554;BME280;19885;42.208;24.952;2023-03-16T01:29:40;98821.13;;;10.60;70.12
33554;BME280;19885;42.208;24.952;2023-03-16T01:32:07;98820.28;;;10.56;70.89
33554;BME280;19885;42.208;24.952;2023-03-16T01:34:33;98825.50;;;10.55;72.60
33554;BME280;19885;42.208;24.952;2023-03-16T01:37:02;98826.41;;;10.54;72.94
33554;BME280;19885;42.208;24.952;2023-03-16T01:39:28;98824.75;;;10.47;72.51
33554;BME280;19885;42.208;24.952;2023-03-16T01:41:53;98821.28;;;10.45;72.05
33554;BME280;19885;42.208;24.952;2023-03-16T01:44:24;98822.13;;;10.47;71.93
33554;BME280;19885;42.208;24.952;2023-03-16T01:46:55;98817.78;;;10.49;72.61
33554;BME280;19885;42.208;24.952;2023-03-16T01:49:33;98823.94;;;10.39;74.29
33554;BME280;19885;42.208;24.952;2023-03-16T01:52:16;98816.22;;;10.30;73.95
33554;BME280;19885;42.208;24.952;2023-03-16T01:54:50;98820.69;;;10.17;74.08
33554;BME280;19885;42.208;24.952;2023-03-16T01:57:17;98825.75;;;10.31;74.36
33554;BME280;19885;42.208;24.952;2023-03-16T01:59:48;98827.63;;;10.14;74.37
33554;BME280;19885;42.208;24.952;2023-03-16T02:02:19;98837.09;;;10.22;75.60
33554;BME280;19885;42.208;24.952;2023-03-16T02:04:49;98827.66;;;10.04;76.32
33554;BME280;19885;42.208;24.952;2023-03-16T02:07:20;98833.66;;;10.19;75.99
33554;BME280;19885;42.208;24.952;2023-03-16T02:09:49;98834.53;;;10.19;75.38
33554;BME280;19885;42.208;24.952;2023-03-16T02:12:16;98834.50;;;10.22;74.90
33554;BME280;19885;42.208;24.952;2023-03-16T02:14:44;98812.91;;;10.13;74.34
33554;BME280;19885;42.208;24.952;2023-03-16T02:17:11;98831.88;;;10.22;74.51
33554;BME280;19885;42.208;24.952;2023-03-16T02:22:42;98844.19;;;10.03;74.13
33554;BME280;19885;42.208;24.952;2023-03-16T02:25:10;98853.81;;;9.89;74.28
33554;BME280;19885;42.208;24.952;2023-03-16T02:27:48;98851.22;;;9.89;74.16
33554;BME280;19885;42.208;24.952;2023-03-16T02:30:17;98846.00;;;9.89;73.09
33554;BME280;19885;42.208;24.952;2023-03-16T02:32:45;98852.19;;;9.76;72.73
33554;BME280;19885;42.208;24.952;2023-03-16T02:35:11;98851.31;;;9.76;72.94
33554;BME280;19885;42.208;24.952;2023-03-16T02:37:38;98846.16;;;9.68;73.21
33554;BME280;19885;42.208;24.952;2023-03-16T02:40:24;98863.44;;;9.75;73.30
33554;BME280;19885;42.208;24.952;2023-03-16T02:43:08;98854.84;;;9.67;72.17
33554;BME280;19885;42.208;24.952;2023-03-16T02:45:39;98849.75;;;9.46;72.58
33554;BME280;19885;42.208;24.952;2023-03-16T02:48:11;98851.50;;;9.47;73.44
33554;BME280;19885;42.208;24.952;2023-03-16T02:50:47;98857.53;;;9.51;71.39
33554;BME280;19885;42.208;24.952;2023-03-16T02:53:15;98862.75;;;9.43;71.90
33554;BME280;19885;42.208;24.952;2023-03-16T02:55:40;98863.72;;;9.27;71.98
33554;BME280;19885;42.208;24.952;2023-03-16T02:58:06;98861.09;;;9.31;71.73
33554;BME280;19885;42.208;24.952;2023-03-16T03:00:32;98844.75;;;9.07;71.64
33554;BME280;19885;42.208;24.952;2023-03-16T03:02:57;98870.69;;;9.22;71.47
33554;BME280;19885;42.208;24.952;2023-03-16T03:05:23;98879.34;;;9.18;71.44
33554;BME280;19885;42.208;24.952;2023-03-16T03:07:49;98890.63;;;9.12;71.51
33554;BME280;19885;42.208;24.952;2023-03-16T03:10:15;98884.59;;;9.03;71.72
33554;BME280;19885;42.208;24.952;2023-03-16T03:12:42;98892.38;;;9.15;71.03
33554;BME280;19885;42.208;24.952;2023-03-16T03:15:09;98888.91;;;9.14;70.65
33554;BME280;19885;42.208;24.952;2023-03-16T03:17:35;98882.91;;;8.94;70.73
33554;BME280;19885;42.208;24.952;2023-03-16T03:20:04;98877.69;;;9.00;70.31
33554;BME280;19885;42.208;24.952;2023-03-16T03:22:50;98888.94;;;9.04;70.83
33554;BME280;19885;42.208;24.952;2023-03-16T03:25:19;98900.16;;;9.15;70.91
33554;BME280;19885;42.208;24.952;2023-03-16T03:27:47;98907.94;;;9.24;71.08
33554;BME280;19885;42.208;24.952;2023-03-16T03:30:18;98908.88;;;8.99;71.70
33554;BME280;19885;42.208;24.952;2023-03-16T03:32:45;98897.59;;;9.00;71.42
33554;BME280;19885;42.208;24.952;2023-03-16T03:35:12;98909.69;;;9.07;71.16
33554;BME280;19885;42.208;24.952;2023-03-16T03:37:42;98905.38;;;9.00;70.48
33554;BME280;19885;42.208;24.952;2023-03-16T03:40:10;98909.72;;;9.05;70.33
33554;BME280;19885;42.208;24.952;2023-03-16T03:42:37;98892.44;;;8.88;70.56
33554;BME280;19885;42.208;24.952;2023-03-16T03:45:02;98920.13;;;8.89;70.63
33554;BME280;19885;42.208;24.952;2023-03-16T03:47:29;98926.19;;;8.94;70.54
33554;BME280;19885;42.208;24.952;2023-03-16T03:49:55;98906.25;;;8.93;70.19
33554;BME280;19885;42.208;24.952;2023-03-16T03:52:21;98927.06;;;8.90;70.29
33554;BME280;19885;42.208;24.952;2023-03-16T03:54:47;98923.59;;;8.92;70.09
33554;BME280;19885;42.208;24.952;2023-03-16T03:57:14;98891.63;;;8.68;70.31
33554;BME280;19885;42.208;24.952;2023-03-16T03:59:39;98921.91;;;8.73;70.75
33554;BME280;19885;42.208;24.952;2023-03-16T04:02:12;98930.56;;;8.77;70.95
33554;BME280;19885;42.208;24.952;2023-03-16T04:04:40;98929.69;;;8.78;70.25
33554;BME280;19885;42.208;24.952;2023-03-16T04:07:06;98938.34;;;8.75;70.86
33554;BME280;19885;42.208;24.952;2023-03-16T04:09:32;98936.63;;;8.70;70.45
33554;BME280;19885;42.208;24.952;2023-03-16T04:11:59;98923.66;;;8.42;70.85
33554;BME280;19885;42.208;24.952;2023-03-16T04:14:25;98951.34;;;8.60;70.93
33554;BME280;19885;42.208;24.952;2023-03-16T04:16:51;98948.75;;;8.65;70.59
33554;BME280;19885;42.208;24.952;2023-03-16T04:19:16;98949.63;;;8.53;71.03
33554;BME280;19885;42.208;24.952;2023-03-16T04:21:42;98953.06;;;8.55;71.32
33554;BME280;19885;42.208;24.952;2023-03-16T04:24:07;98941.81;;;8.53;71.01
33554;BME280;19885;42.208;24.952;2023-03-16T04:26:33;98892.47;;;8.09;70.59
33554;BME280;19885;42.208;24.952;2023-03-16T04:28:59;98934.88;;;8.34;70.84
33554;BME280;19885;42.208;24.952;2023-03-16T04:31:24;98961.72;;;8.37;70.91
33554;BME280;19885;42.208;24.952;2023-03-16T04:33:50;98971.25;;;8.44;70.99
33554;BME280;19885;42.208;24.952;2023-03-16T04:36:19;98971.22;;;8.38;71.60
33554;BME280;19885;42.208;24.952;2023-03-16T04:38:48;98967.78;;;8.45;70.73
33554;BME280;19885;42.208;24.952;2023-03-16T04:41:14;98972.13;;;8.37;71.60
33554;BME280;19885;42.208;24.952;2023-03-16T04:43:40;98924.44;;;8.02;71.12
33554;BME280;19885;42.208;24.952;2023-03-16T04:46:05;98955.66;;;8.26;71.30
33554;BME280;19885;42.208;24.952;2023-03-16T04:48:31;98992.00;;;8.38;70.83
33554;BME280;19885;42.208;24.952;2023-03-16T04:50:57;98994.53;;;8.20;71.49
33554;BME280;19885;42.208;24.952;2023-03-16T04:53:23;98993.69;;;8.24;71.34
33554;BME280;19885;42.208;24.952;2023-03-16T04:55:49;98998.00;;;8.16;70.97
33554;BME280;19885;42.208;24.952;2023-03-16T04:58:15;99004.06;;;8.15;71.04
33554;BME280;19885;42.208;24.952;2023-03-16T05:00:41;99010.09;;;8.13;70.31
33554;BME280;19885;42.208;24.952;2023-03-16T05:03:08;98946.88;;;7.76;70.03
33554;BME280;19885;42.208;24.952;2023-03-16T05:05:36;99009.22;;;8.03;70.06
33554;BME280;19885;42.208;24.952;2023-03-16T05:08:02;99014.41;;;8.06;70.58
33554;BME280;19885;42.208;24.952;2023-03-16T05:10:30;99013.53;;;8.06;70.56
33554;BME280;19885;42.208;24.952;2023-03-16T05:12:56;99024.78;;;8.03;70.15
33554;BME280;19885;42.208;24.952;2023-03-16T05:15:21;99036.00;;;8.07;70.57
33554;BME280;19885;42.208;24.952;2023-03-16T05:17:47;99039.47;;;8.07;69.87
33554;BME280;19885;42.208;24.952;2023-03-16T05:20:14;99026.50;;;8.07;69.64
33554;BME280;19885;42.208;24.952;2023-03-16T05:22:41;98976.22;;;7.64;69.10
33554;BME280;19885;42.208;24.952;2023-03-16T05:25:07;99035.06;;;7.79;69.93
33554;BME280;19885;42.208;24.952;2023-03-16T05:27:33;99048.09;;;7.96;69.71
33554;BME280;19885;42.208;24.952;2023-03-16T05:29:59;99030.81;;;7.95;69.26
33554;BME280;19885;42.208;24.952;2023-03-16T05:32:26;99019.47;;;7.73;69.33
33554;BME280;19885;42.208;24.952;2023-03-16T05:34:51;99051.50;;;7.88;68.93
33554;BME280;19885;42.208;24.952;2023-03-16T05:37:20;99060.22;;;8.07;68.52
33554;BME280;19885;42.208;24.952;2023-03-16T05:39:45;99021.19;;;7.77;68.11
33554;BME280;19885;42.208;24.952;2023-03-16T05:42:11;99050.66;;;7.91;68.34
33554;BME280;19885;42.208;24.952;2023-03-16T05:44:36;99061.88;;;7.88;68.28
33554;BME280;19885;42.208;24.952;2023-03-16T05:47:02;99052.34;;;7.80;68.83
33554;BME280;19885;42.208;24.952;2023-03-16T05:49:28;99069.63;;;7.78;68.63
33554;BME280;19885;42.208;24.952;2023-03-16T05:51:53;99073.97;;;7.82;68.20
33554;BME280;19885;42.208;24.952;2023-03-16T05:54:19;99068.78;;;7.80;68.63
33554;BME280;19885;42.208;24.952;2023-03-16T05:56:44;99050.53;;;7.62;67.70
33554;BME280;19885;42.208;24.952;2023-03-16T05:59:10;99084.34;;;7.80;67.94
33554;BME280;19885;42.208;24.952;2023-03-16T06:01:36;99092.97;;;7.78;68.06
33554;BME280;19885;42.208;24.952;2023-03-16T06:04:01;99083.47;;;7.80;67.64
33554;BME280;19885;42.208;24.952;2023-03-16T06:06:29;99098.19;;;7.82;67.62
33554;BME280;19885;42.208;24.952;2023-03-16T06:08:55;99099.91;;;7.80;67.17
33554;BME280;19885;42.208;24.952;2023-03-16T06:11:21;99105.09;;;7.82;67.40
33554;BME280;19885;42.208;24.952;2023-03-16T06:13:46;99102.50;;;7.83;66.78
33554;BME280;19885;42.208;24.952;2023-03-16T06:16:12;99095.50;;;7.69;67.00
33554;BME280;19885;42.208;24.952;2023-03-16T06:18:39;99122.31;;;7.72;67.30
33554;BME280;19885;42.208;24.952;2023-03-16T06:21:05;99112.84;;;7.82;67.35
33554;BME280;19885;42.208;24.952;2023-03-16T06:23:31;99118.97;;;7.90;65.93
33554;BME280;19885;42.208;24.952;2023-03-16T06:25:57;99124.13;;;7.85;66.88
33554;BME280;19885;42.208;24.952;2023-03-16T06:28:24;99104.94;;;7.59;66.11
33554;BME280;19885;42.208;24.952;2023-03-16T06:30:52;99131.84;;;7.75;66.62
33554;BME280;19885;42.208;24.952;2023-03-16T06:33:18;99125.81;;;7.82;66.45
33554;BME280;19885;42.208;24.952;2023-03-16T06:35:44;99119.00;;;7.99;65.61
33554;BME280;19885;42.208;24.952;2023-03-16T06:38:09;99131.97;;;7.96;65.46
33554;BME280;19885;42.208;24.952;2023-03-16T06:40:35;99144.97;;;8.01;65.81
33554;BME280;19885;42.208;24.952;2023-03-16T06:43:00;99135.41;;;7.93;66.09
33554;BME280;19885;42.208;24.952;2023-03-16T06:45:26;99141.41;;;7.86;65.43
33554;BME280;19885;42.208;24.952;2023-03-16T06:47:55;99137.94;;;7.83;65.80
33554;BME280;19885;42.208;24.952;2023-03-16T06:50:20;99164.75;;;7.85;65.61
33554;BME280;19885;42.208;24.952;2023-03-16T06:52:46;99157.03;;;7.94;65.93
33554;BME280;19885;42.208;24.952;2023-03-16T06:55:11;99167.47;;;8.03;65.16
33554;BME280;19885;42.208;24.952;2023-03-16T06:57:39;99171.81;;;8.12;64.55
33554;BME280;19885;42.208;24.952;2023-03-16T07:00:08;99164.94;;;8.15;64.63
33554;BME280;19885;42.208;24.952;2023-03-16T07:02:38;99170.06;;;8.06;64.31
33554;BME280;19885;42.208;24.952;2023-03-16T07:05:09;99194.28;;;8.07;64.69
33554;BME280;19885;42.208;24.952;2023-03-16T07:07:41;99197.75;;;8.06;63.95
33554;BME280;19885;42.208;24.952;2023-03-16T07:10:12;99183.97;;;8.20;64.34
33554;BME280;19885;42.208;24.952;2023-03-16T07:12:39;99197.78;;;8.18;64.37
33554;BME280;19885;42.208;24.952;2023-03-16T07:15:05;99201.31;;;8.24;63.50
33554;BME280;19885;42.208;24.952;2023-03-16T07:17:33;99205.59;;;8.22;64.02
33554;BME280;19885;42.208;24.952;2023-03-16T07:20:01;99131.00;;;7.74;63.36
33554;BME280;19885;42.208;24.952;2023-03-16T07:22:30;99213.31;;;8.13;63.54
33554;BME280;19885;42.208;24.952;2023-03-16T07:24:56;99187.44;;;8.25;63.86
33554;BME280;19885;42.208;24.952;2023-03-16T07:27:24;99199.53;;;8.20;63.03
33554;BME280;19885;42.208;24.952;2023-03-16T07:29:50;99211.72;;;8.27;63.70
33554;BME280;19885;42.208;24.952;2023-03-16T07:32:19;99205.72;;;8.39;63.34
33554;BME280;19885;42.208;24.952;2023-03-16T07:34:48;99206.56;;;8.36;62.60
33554;BME280;19885;42.208;24.952;2023-03-16T07:37:14;99226.53;;;8.48;63.30
33554;BME280;19885;42.208;24.952;2023-03-16T07:39:40;99219.59;;;8.45;62.93
33554;BME280;19885;42.208;24.952;2023-03-16T07:42:06;99219.56;;;8.38;63.00
33554;BME280;19885;42.208;24.952;2023-03-16T07:44:32;99215.19;;;8.29;62.83
33554;BME280;19885;42.208;24.952;2023-03-16T07:46:58;99223.03;;;8.41;62.63
33554;BME280;19885;42.208;24.952;2023-03-16T07:49:23;99230.81;;;8.35;62.86
33554;BME280;19885;42.208;24.952;2023-03-16T07:51:52;99227.34;;;8.35;62.42
33554;BME280;19885;42.208;24.952;2023-03-16T07:54:17;99230.84;;;8.44;62.15
33554;BME280;19885;42.208;24.952;2023-03-16T07:56:43;99234.34;;;8.52;62.29
33554;BME280;19885;42.208;24.952;2023-03-16T07:59:08;99225.72;;;8.59;62.54
33554;BME280;19885;42.208;24.952;2023-03-16T08:01:36;99247.41;;;8.74;62.39
33554;BME280;19885;42.208;24.952;2023-03-16T08:04:02;99236.19;;;8.76;62.36
33554;BME280;19885;42.208;24.952;2023-03-16T08:06:28;99244.81;;;8.74;62.17
33554;BME280;19885;42.208;24.952;2023-03-16T08:08:53;99243.97;;;8.84;61.76
33554;BME280;19885;42.208;24.952;2023-03-16T08:11:19;99250.09;;;8.96;61.31
33554;BME280;19885;42.208;24.952;2023-03-16T08:13:51;99251.81;;;8.90;61.53
33554;BME280;19885;42.208;24.952;2023-03-16T08:16:24;99215.41;;;8.81;61.09
33554;BME280;19885;42.208;24.952;2023-03-16T08:18:50;99237.97;;;8.94;61.41
33554;BME280;19885;42.208;24.952;2023-03-16T08:21:17;99221.50;;;8.93;61.64
33554;BME280;19885;42.208;24.952;2023-03-16T08:23:43;99244.88;;;8.89;60.93
33554;BME280;19885;42.208;24.952;2023-03-16T08:26:17;99251.81;;;8.91;61.49
33554;BME280;19885;42.208;24.952;2023-03-16T08:28:43;99262.22;;;8.97;61.02
33554;BME280;19885;42.208;24.952;2023-03-16T08:31:15;99246.56;;;8.84;61.97
33554;BME280;19885;42.208;24.952;2023-03-16T08:33:45;99270.94;;;9.08;61.89
33554;BME280;19885;42.208;24.952;2023-03-16T08:36:13;99221.47;;;8.84;60.95
33554;BME280;19885;42.208;24.952;2023-03-16T08:38:39;99267.44;;;9.11;61.37
33554;BME280;19885;42.208;24.952;2023-03-16T08:41:06;99263.16;;;9.23;61.05
33554;BME280;19885;42.208;24.952;2023-03-16T08:43:31;99263.16;;;9.29;61.54
33554;BME280;19885;42.208;24.952;2023-03-16T08:45:57;99246.72;;;9.32;60.71
33554;BME280;19885;42.208;24.952;2023-03-16T08:48:24;99264.94;;;9.40;60.58
33554;BME280;19885;42.208;24.952;2023-03-16T08:50:50;99266.66;;;9.44;60.64
33554;BME280;19885;42.208;24.952;2023-03-16T08:53:16;99276.22;;;9.58;60.40
33554;BME280;19885;42.208;24.952;2023-03-16T08:55:43;99271.03;;;9.73;60.86
33554;BME280;19885;42.208;24.952;2023-03-16T08:58:11;99266.69;;;9.81;59.69
33554;BME280;19885;42.208;24.952;2023-03-16T09:00:38;99277.97;;;9.85;59.36
33554;BME280;19885;42.208;24.952;2023-03-16T09:03:05;99280.56;;;9.97;60.66
33554;BME280;19885;42.208;24.952;2023-03-16T09:05:31;99256.25;;;10.10;59.77
33554;BME280;19885;42.208;24.952;2023-03-16T09:07:57;99264.88;;;10.48;60.05
33554;BME280;19885;42.208;24.952;2023-03-16T09:10:23;99253.53;;;10.66;58.68
33554;BME280;19885;42.208;24.952;2023-03-16T09:12:49;99284.72;;;10.90;58.43
33554;BME280;19885;42.208;24.952;2023-03-16T09:15:16;99268.09;;;11.11;56.85
33554;BME280;19885;42.208;24.952;2023-03-16T09:17:42;99280.25;;;11.16;56.18
33554;BME280;19885;42.208;24.952;2023-03-16T09:20:10;99260.22;;;11.21;56.15
33554;BME280;19885;42.208;24.952;2023-03-16T09:22:36;99281.84;;;11.41;55.92
33554;BME280;19885;42.208;24.952;2023-03-16T09:25:04;99270.63;;;11.30;55.59
33554;BME280;19885;42.208;24.952;2023-03-16T09:27:34;99279.28;;;11.34;55.12
33554;BME280;19885;42.208;24.952;2023-03-16T09:30:04;99282.59;;;11.60;55.50
33554;BME280;19885;42.208;24.952;2023-03-16T09:32:30;99276.47;;;11.64;55.96
33554;BME280;19885;42.208;24.952;2023-03-16T09:34:56;99273.03;;;11.58;55.34
33554;BME280;19885;42.208;24.952;2023-03-16T09:37:22;99288.78;;;11.47;54.61
33554;BME280;19885;42.208;24.952;2023-03-16T09:39:48;99289.63;;;11.51;55.15
33554;BME280;19885;42.208;24.952;2023-03-16T09:42:23;99275.66;;;11.58;55.65
33554;BME280;19885;42.208;24.952;2023-03-16T09:47:28;99286.97;;;11.55;53.94
33554;BME280;19885;42.208;24.952;2023-03-16T09:49:59;99275.56;;;11.76;55.43
33554;BME280;19885;42.208;24.952;2023-03-16T09:57:31;99230.09;;;11.98;54.22
33554;BME280;19885;42.208;24.952;2023-03-16T10:00:21;99261.88;;;12.41;53.72
33554;BME280;19885;42.208;24.952;2023-03-16T10:02:56;99282.91;;;13.09;51.60
33554;BME280;19885;42.208;24.952;2023-03-16T10:05:23;99275.56;;;13.34;50.77
33554;BME280;19885;42.208;24.952;2023-03-16T10:11:10;99272.22;;;13.24;49.13
33554;BME280;19885;42.208;24.952;2023-03-16T10:16:56;99285.72;;;12.91;50.04
33554;BME280;19885;42.208;24.952;2023-03-16T10:19:35;99250.50;;;12.49;51.16
33554;BME280;19885;42.208;24.952;2023-03-16T10:22:12;99263.28;;;12.70;50.81
33554;BME280;19885;42.208;24.952;2023-03-16T10:27:17;99294.00;;;12.53;51.16
33554;BME280;19885;42.208;24.952;2023-03-16T10:29:46;99265.19;;;12.58;49.81
33554;BME280;19885;42.208;24.952;2023-03-16T10:32:16;99290.56;;;12.48;50.61
33554;BME280;19885;42.208;24.952;2023-03-16T10:34:47;99285.16;;;12.63;50.81
33554;BME280;19885;42.208;24.952;2023-03-16T10:37:17;99286.63;;;12.87;49.68
33554;BME280;19885;42.208;24.952;2023-03-16T10:39:43;99288.28;;;12.93;50.20
33554;BME280;19885;42.208;24.952;2023-03-16T10:42:17;99256.88;;;12.96;49.32
33554;BME280;19885;42.208;24.952;2023-03-16T10:44:44;99283.91;;;12.96;48.94
33554;BME280;19885;42.208;24.952;2023-03-16T10:47:20;99280.13;;;13.21;49.58
33554;BME280;19885;42.208;24.952;2023-03-16T10:49:46;99282.44;;;13.44;49.70
33554;BME280;19885;42.208;24.952;2023-03-16T10:52:32;99277.06;;;13.53;48.90
33554;BME280;19885;42.208;24.952;2023-03-16T10:55:27;99281.28;;;13.62;49.22
33554;BME280;19885;42.208;24.952;2023-03-16T10:57:55;99220.69;;;13.29;48.25
33554;BME280;19885;42.208;24.952;2023-03-16T11:00:36;99210.13;;;13.37;47.91
33554;BME280;19885;42.208;24.952;2023-03-16T11:03:18;99279.03;;;13.94;47.64
33554;BME280;19885;42.208;24.952;2023-03-16T11:05:47;99261.88;;;13.75;47.86
33554;BME280;19885;42.208;24.952;2023-03-16T11:08:24;99224.66;;;13.54;47.95
33554;BME280;19885;42.208;24.952;2023-03-16T11:10:56;99271.06;;;14.01;47.25
33554;BME280;19885;42.208;24.952;2023-03-16T11:13:26;99267.34;;;14.13;48.03
33554;BME280;19885;42.208;24.952;2023-03-16T11:18:47;99255.28;;;13.49;48.55
33554;BME280;19885;42.208;24.952;2023-03-16T11:23:54;99257.09;;;13.46;48.34
33554;BME280;19885;42.208;24.952;2023-03-16T11:26:47;99204.47;;;13.02;48.54
33554;BME280;19885;42.208;24.952;2023-03-16T11:32:11;99265.75;;;13.51;48.94
33554;BME280;19885;42.208;24.952;2023-03-16T11:34:39;99253.75;;;13.36;48.63
33554;BME280;19885;42.208;24.952;2023-03-16T11:43:01;99267.22;;;13.69;47.87
33554;BME280;19885;42.208;24.952;2023-03-16T11:45:39;99262.84;;;13.69;47.71
33554;BME280;19885;42.208;24.952;2023-03-16T11:51:26;99258.72;;;14.06;46.40
33554;BME280;19885;42.208;24.952;2023-03-16T11:54:26;99262.53;;;13.89;46.83
33554;BME280;19885;42.208;24.952;2023-03-16T12:08:35;99267.47;;;13.52;47.99
33554;BME280;19885;42.208;24.952;2023-03-16T12:11:41;99258.53;;;13.06;49.14
33554;BME280;19885;42.208;24.952;2023-03-16T12:14:20;99272.28;;;13.20;49.41
33554;BME280;19885;42.208;24.952;2023-03-16T12:16:56;99271.25;;;13.31;48.70
33554;BME280;19885;42.208;24.952;2023-03-16T12:19:40;99275.94;;;13.07;48.48
33554;BME280;19885;42.208;24.952;2023-03-16T12:22:32;99275.22;;;12.94;48.89
33554;BME280;19885;42.208;24.952;2023-03-16T12:24:59;99275.50;;;12.70;49.62
33554;BME280;19885;42.208;24.952;2023-03-16T12:27:35;99233.88;;;12.53;49.34
33554;BME280;19885;42.208;24.952;2023-03-16T12:43:18;99287.78;;;12.65;49.71
33554;BME280;19885;42.208;24.952;2023-03-16T12:45:52;99293.03;;;12.62;49.35
33554;BME280;19885;42.208;24.952;2023-03-16T12:50:50;99273.38;;;12.23;49.73
33554;BME280;19885;42.208;24.952;2023-03-16T12:53:27;99303.72;;;12.39;50.10
33554;BME280;19885;42.208;24.952;2023-03-16T12:55:55;99298.59;;;12.29;49.96
33554;BME280;19885;42.208;24.952;2023-03-16T12:58:22;99303.81;;;12.30;50.26
33554;BME280;19885;42.208;24.952;2023-03-16T13:00:58;99310.84;;;12.24;50.58
33554;BME280;19885;42.208;24.952;2023-03-16T13:03:25;99315.19;;;12.23;50.72
33554;BME280;19885;42.208;24.952;2023-03-16T13:05:56;99306.66;;;12.06;50.86
33554;BME280;19885;42.208;24.952;2023-03-16T13:08:24;99301.34;;;12.12;50.03
33554;BME280;19885;42.208;24.952;2023-03-16T13:11:05;99313.53;;;12.11;50.66
33554;BME280;19885;42.208;24.952;2023-03-16T13:16:22;99324.78;;;12.21;50.52
33554;BME280;19885;42.208;24.952;2023-03-16T13:18:51;99325.72;;;12.11;50.23
33554;BME280;19885;42.208;24.952;2023-03-16T13:21:20;99302.31;;;12.03;51.19
33554;BME280;19885;42.208;24.952;2023-03-16T13:23:58;99320.50;;;12.11;51.17
33554;BME280;19885;42.208;24.952;2023-03-16T13:26:46;99331.06;;;11.99;50.89
33554;BME280;19885;42.208;24.952;2023-03-16T13:29:25;99331.19;;;11.85;51.68
33554;BME280;19885;42.208;24.952;2023-03-16T13:31:52;99344.19;;;11.91;51.76
33554;BME280;19885;42.208;24.952;2023-03-16T13:34:26;99348.38;;;12.12;51.62
33554;BME280;19885;42.208;24.952;2023-03-16T13:36:55;99335.47;;;11.91;51.01
33554;BME280;19885;42.208;24.952;2023-03-16T13:39:32;99351.03;;;12.04;50.80
33554;BME280;19885;42.208;24.952;2023-03-16T13:42:15;99339.84;;;11.89;51.39
33554;BME280;19885;42.208;24.952;2023-03-16T13:44:42;99353.75;;;11.91;52.13
33554;BME280;19885;42.208;24.952;2023-03-16T13:47:16;99350.28;;;11.89;51.62
33554;BME280;19885;42.208;24.952;2023-03-16T13:50:02;99362.44;;;11.93;51.69
33554;BME280;19885;42.208;24.952;2023-03-16T13:52:32;99355.44;;;11.95;51.48
33554;BME280;19885;42.208;24.952;2023-03-16T13:55:05;99360.72;;;11.86;52.16
33554;BME280;19885;42.208;24.952;2023-03-16T13:57:35;99356.47;;;11.76;52.88
33554;BME280;19885;42.208;24.952;2023-03-16T14:00:18;99364.28;;;11.77;52.68
33554;BME280;19885;42.208;24.952;2023-03-16T14:02:49;99366.00;;;11.80;52.23
33554;BME280;19885;42.208;24.952;2023-03-16T14:05:24;99367.81;;;11.69;52.92
33554;BME280;19885;42.208;24.952;2023-03-16T14:07:51;99371.34;;;11.49;53.00
33554;BME280;19885;42.208;24.952;2023-03-16T14:10:17;99370.50;;;11.49;53.20
33554;BME280;19885;42.208;24.952;2023-03-16T14:15:16;99380.97;;;11.43;53.71