sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16506;SDS011;8366;51.020;7.642;2024-03-02T00:00:14;4.10;;;3.33;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:02:41;4.13;;;3.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:05:07;4.53;;;3.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:07:37;4.03;;;3.33;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:10:04;5.60;;;3.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:12:35;4.67;;;3.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:15:04;5.83;;;3.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:17:31;4.30;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:19:57;3.63;;;3.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:22:24;4.77;;;2.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:24:51;4.13;;;3.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:27:18;4.87;;;3.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:29:45;4.07;;;3.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:32:13;3.63;;;3.17;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:34:41;3.77;;;2.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:37:08;3.70;;;2.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:39:36;3.80;;;3.03;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:42:03;3.90;;;3.03;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:44:29;3.70;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:47:00;5.27;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:49:28;4.73;;;2.83;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:51:55;4.80;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:54:22;3.63;;;2.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:56:49;3.23;;;2.67;;
16506;SDS011;8366;51.020;7.642;2024-03-02T00:59:16;3.13;;;2.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:01:43;3.20;;;2.57;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:04:09;4.00;;;2.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:06:38;3.73;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:09:04;3.27;;;2.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:11:31;2.73;;;2.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:13:57;2.30;;;1.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:16:24;2.77;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:18:50;3.30;;;2.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:21:17;2.70;;;1.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:23:44;3.00;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:26:11;2.47;;;2.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:28:37;3.63;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:31:04;4.70;;;2.03;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:33:30;2.67;;;2.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:35:57;3.17;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:38:23;3.17;;;1.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:40:51;3.20;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:43:18;3.43;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:45:44;2.83;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:48:10;2.60;;;1.77;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:50:37;2.87;;;2.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:53:04;3.07;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:55:30;2.80;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T01:57:59;2.77;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:00:26;2.37;;;1.83;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:02:53;2.10;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:05:19;1.90;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:07:46;2.67;;;1.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:10:13;2.00;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:12:39;2.27;;;1.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:18:10;2.87;;;1.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:20:37;2.60;;;1.73;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:23:05;3.33;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:25:33;3.77;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:27:59;4.43;;;2.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:30:27;3.47;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:32:54;2.97;;;2.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:35:22;3.57;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:37:49;4.83;;;1.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:40:17;2.10;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:42:44;3.87;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:45:11;5.27;;;2.67;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:47:40;2.60;;;2.37;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:50:07;4.10;;;2.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:52:34;3.93;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:55:03;3.60;;;2.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T02:57:31;3.70;;;2.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:00:00;3.43;;;2.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:02:30;2.63;;;2.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:04:56;3.63;;;2.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:07:23;4.33;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:09:49;4.43;;;2.77;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:12:16;3.80;;;2.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:14:44;3.13;;;2.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:17:10;4.27;;;2.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:19:37;4.20;;;2.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:22:04;3.83;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:24:31;3.40;;;2.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:26:58;4.77;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:29:24;4.07;;;2.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:31:52;3.87;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:34:18;3.97;;;2.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:36:45;4.57;;;2.83;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:39:11;3.90;;;2.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:41:38;4.20;;;2.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:44:06;3.90;;;2.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:46:33;4.70;;;2.57;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:49:00;3.83;;;2.67;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:51:28;5.90;;;2.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:53:55;4.47;;;2.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:56:22;3.20;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T03:58:48;5.27;;;2.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:01:15;4.87;;;3.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:03:41;3.90;;;2.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:06:09;5.37;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:08:35;5.33;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:11:02;4.87;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:13:29;5.67;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:15:56;4.53;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:18:22;4.47;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:20:49;5.23;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:23:17;4.37;;;2.73;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:25:43;4.70;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:28:10;5.57;;;2.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:30:37;5.77;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:33:04;4.53;;;3.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:35:32;5.20;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:37:59;4.23;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:40:26;4.60;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:42:53;4.77;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:45:19;4.63;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:47:46;5.10;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:50:12;5.23;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:52:39;5.17;;;3.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:55:05;5.07;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T04:58:11;4.43;;;2.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:00:38;5.73;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:03:04;4.03;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:05:31;4.60;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:07:57;3.23;;;2.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:10:24;5.33;;;3.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:12:50;4.50;;;3.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:15:23;4.30;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:17:49;6.63;;;3.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:20:16;4.40;;;2.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:22:43;4.97;;;3.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:25:09;5.40;;;3.13;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:27:36;4.60;;;3.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:30:03;5.23;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:32:33;4.67;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:35:00;5.27;;;3.37;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:37:28;4.87;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:39:54;4.43;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:42:20;4.13;;;2.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:44:47;5.57;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:47:13;4.07;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:49:41;4.10;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:52:08;6.83;;;4.13;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:54:34;6.20;;;3.57;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:57:01;4.90;;;3.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T05:59:42;5.93;;;3.33;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:02:08;5.33;;;3.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:04:35;5.83;;;3.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:07:03;8.40;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:09:29;4.27;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:11:55;5.53;;;3.33;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:14:22;5.57;;;3.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:16:49;5.50;;;3.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:19:15;4.47;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:21:41;5.63;;;3.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:24:09;4.17;;;3.13;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:26:36;5.77;;;3.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:29:02;7.40;;;3.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:31:29;5.00;;;3.17;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:33:56;4.80;;;3.03;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:36:22;7.33;;;3.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:38:49;5.47;;;3.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:41:17;5.20;;;3.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:43:43;4.53;;;3.37;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:46:10;5.63;;;3.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:48:39;4.17;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:51:06;5.67;;;3.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:53:32;5.90;;;3.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:55:59;6.20;;;3.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T06:58:27;5.00;;;3.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:00:54;4.63;;;3.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:03:20;6.13;;;3.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:05:46;6.60;;;3.67;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:08:13;4.63;;;3.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:10:40;4.60;;;3.03;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:13:06;5.17;;;2.77;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:15:34;4.50;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:18:15;5.17;;;3.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:20:41;5.63;;;3.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:23:08;5.83;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:25:34;5.57;;;3.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:28:01;5.40;;;3.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:30:27;5.60;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:32:55;5.40;;;3.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:35:22;6.33;;;4.03;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:37:52;4.47;;;3.13;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:40:18;5.40;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:42:45;5.43;;;3.37;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:45:11;4.97;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:47:38;5.40;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:50:06;4.57;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:52:33;4.33;;;3.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:54:59;6.00;;;3.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:57:26;6.17;;;3.33;;
16506;SDS011;8366;51.020;7.642;2024-03-02T07:59:52;4.57;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:02:19;4.93;;;2.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:04:47;5.17;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:07:14;6.20;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:09:41;5.37;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:12:07;4.37;;;3.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:14:34;5.37;;;2.77;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:17:01;5.00;;;3.43;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:19:27;4.83;;;2.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:21:54;4.47;;;2.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:24:21;6.67;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:26:48;5.90;;;3.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:29:14;5.23;;;2.97;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:31:41;5.27;;;3.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:34:08;4.07;;;2.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:36:35;3.50;;;2.73;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:39:01;5.93;;;2.77;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:41:34;4.07;;;2.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:44:00;4.67;;;3.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:46:27;3.80;;;2.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:48:53;3.93;;;2.57;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:51:20;4.87;;;2.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:53:46;4.83;;;3.33;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:56:13;4.17;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T08:58:42;5.43;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:01:09;2.83;;;2.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:03:35;3.20;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:06:02;2.97;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:08:29;4.53;;;2.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:10:55;4.13;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:13:22;4.43;;;2.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:15:50;2.77;;;2.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:18:16;3.07;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:20:43;1.90;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:23:11;3.10;;;2.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:25:37;3.27;;;2.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:28:04;2.23;;;1.93;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:30:30;3.33;;;2.37;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:32:58;3.30;;;2.07;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:35:24;3.10;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:37:51;2.10;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:40:18;4.03;;;2.13;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:42:47;3.70;;;2.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:45:17;2.57;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:47:48;4.87;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:50:16;2.43;;;1.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:52:43;2.10;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:55:10;3.47;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T09:57:37;2.80;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:00:04;1.90;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:02:32;3.00;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:04:58;1.87;;;1.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:07:26;3.27;;;1.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:09:53;2.50;;;1.37;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:12:20;1.97;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:14:47;3.60;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:17:17;2.67;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:19:44;3.50;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:22:10;2.40;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:24:39;1.97;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:27:07;2.90;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:29:38;2.67;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:32:05;2.63;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:34:35;2.33;;;1.53;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:37:02;4.17;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:39:28;3.67;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:41:57;2.07;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:44:24;2.53;;;1.75;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:46:51;2.53;;;1.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:49:19;2.47;;;1.87;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:51:46;1.87;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:54:13;2.83;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:56:40;1.93;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T10:59:12;3.60;;;1.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:01:45;2.30;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:04:13;3.73;;;1.47;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:06:42;3.27;;;1.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:09:14;5.47;;;1.67;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:11:42;1.90;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:14:13;2.67;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:16:40;1.75;;;1.52;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:19:07;2.20;;;1.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:21:36;2.67;;;1.80;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:26:58;3.22;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:32:14;3.72;;;1.95;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:34:42;2.58;;;1.65;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:37:11;1.77;;;1.35;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:39:38;5.88;;;2.05;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:42:05;2.33;;;1.52;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:44:33;1.55;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:47:01;1.63;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:49:38;3.53;;;1.38;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:52:06;2.20;;;1.38;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:54:33;2.22;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:57:01;4.20;;;1.65;;
16506;SDS011;8366;51.020;7.642;2024-03-02T11:59:28;3.03;;;1.85;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:01:55;3.05;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:04:23;2.38;;;1.42;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:06:53;1.58;;;1.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:09:20;2.67;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:11:47;2.03;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:14:13;1.75;;;1.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:16:43;2.95;;;1.35;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:19:10;2.80;;;1.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:21:37;6.28;;;1.55;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:24:04;2.95;;;1.50;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:26:30;2.25;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:28:57;2.22;;;1.42;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:31:24;2.00;;;1.25;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:33:50;1.60;;;1.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:36:17;1.83;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:38:45;1.40;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:41:14;1.95;;;1.15;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:43:40;2.42;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:46:07;1.77;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:48:34;2.10;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:51:01;2.75;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:53:27;1.70;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:55:55;1.73;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T12:58:23;2.45;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:00:49;2.47;;;1.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:03:17;2.70;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:05:48;1.98;;;1.67;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:08:15;1.73;;;1.48;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:10:42;3.35;;;1.45;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:13:10;2.15;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:15:37;2.20;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:18:04;2.67;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:20:31;2.22;;;1.63;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:22:58;2.40;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:25:24;3.67;;;1.98;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:27:51;1.95;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:30:19;2.25;;;1.65;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:32:46;1.50;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:35:12;2.88;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:37:39;2.15;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:40:06;1.83;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:42:38;1.55;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:45:05;1.95;;;1.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:47:33;1.73;;;1.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:49:59;1.50;;;1.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:52:27;1.30;;;1.15;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:54:55;1.85;;;1.23;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:57:21;1.85;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T13:59:48;1.58;;;1.45;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:02:15;2.72;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:04:43;1.40;;;1.20;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:07:09;3.10;;;1.38;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:09:37;1.10;;;1.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:12:04;3.17;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:14:31;1.95;;;1.25;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:16:58;1.70;;;1.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:19:28;1.45;;;1.02;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:21:56;1.55;;;1.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:24:23;1.40;;;1.17;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:26:51;1.73;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:29:17;2.53;;;1.55;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:31:44;2.45;;;1.60;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:34:13;1.67;;;1.13;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:36:39;2.38;;;1.90;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:39:07;2.72;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:41:35;2.03;;;1.70;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:44:01;2.10;;;1.30;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:46:28;2.50;;;1.42;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:48:55;2.60;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:51:21;1.95;;;1.27;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:53:48;2.40;;;1.40;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:56:16;1.60;;;1.08;;
16506;SDS011;8366;51.020;7.642;2024-03-02T14:58:42;1.40;;;1.00;;
16506;SDS011;8366;51.020;7.642;2024-03-02T15:01:10;1.58;;;1.10;;
16506;SDS011;8366;51.020;7.642;2024-03-02T15:03:36;2.47;;;1.08;;
16506;SDS011;8366;51.020;7.642;2024-03-02T15:06:03;3.45;;;1.85;;
16506;SDS011;8366;51.020;7.642;2024-03-02T15:08:30;1.80;;;1.05;;