sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3281;DHT22;1652;51.318;6.202;2022-12-29T00:00:07;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:02:34;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:05:01;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:07:28;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:09:55;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:12:22;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:14:48;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:17:34;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:20:01;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:22:46;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:25:32;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:28:18;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:31:07;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:33:56;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:36:43;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:39:15;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:41:47;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:44:33;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:47:00;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:49:32;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:52:08;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:54:37;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:57:05;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T00:59:35;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:02:02;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:04:29;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:06:56;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:09:23;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:12:09;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:14:37;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:17:04;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:19:31;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:21:58;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:24:25;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:26:52;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:29:21;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:31:48;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:34:17;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:36:44;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:39:11;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:41:38;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:47:09;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:49:36;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:52:06;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:57:07;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T01:59:38;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:02:07;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:04:34;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:07:08;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:09:36;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:12:03;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:14:30;11.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:31:08;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:36:43;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:50:27;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:53:00;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T02:55:28;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:06:09;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:08:59;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:11:33;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:14:37;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:17:32;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:20:06;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:22:38;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:25:21;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:27:57;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:30:27;11.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:32:55;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:35:25;11.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:38:10;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:40:40;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:43:08;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:45:36;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:48:03;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:50:30;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:52:56;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:55:23;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T03:57:50;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:00:17;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:02:44;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:05:11;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:07:38;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:10:05;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:12:32;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:14:59;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:17:26;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:19:53;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:22:39;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:25:06;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:27:33;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:30:00;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:32:27;11.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:34:54;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:37:20;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:39:47;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:42:14;11.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:44:41;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:47:10;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:49:37;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:52:04;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:54:31;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:56:58;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T04:59:24;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:01:51;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:04:18;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:06:45;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:09:12;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:11:39;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:14:06;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:16:33;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:19:00;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:21:27;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:23:54;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:26:20;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:28:47;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:31:14;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:33:41;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:36:08;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:38:35;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:41:02;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:43:29;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:45:57;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:48:24;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:50:51;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:53:18;10.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:55:48;10.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T05:58:16;10.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:00:43;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:03:10;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:05:38;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:08:05;10.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:10:31;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:12:58;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:15:25;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:17:52;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:20:19;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:22:46;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:25:13;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:27:40;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:30:07;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:32:40;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:35:07;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:37:34;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:40:01;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:42:28;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:44:55;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:47:25;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:49:52;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:52:19;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:54:45;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:57:12;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T06:59:39;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:02:06;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:04:33;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:07:00;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:09:27;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:11:53;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:14:20;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:16:47;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:19:14;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:21:41;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:24:10;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:26:37;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:29:04;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:31:31;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:33:58;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:36:25;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:38:59;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:41:26;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:43:53;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:46:20;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:49:06;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:51:33;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:54:00;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:56:27;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T07:58:54;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:01:21;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:03:50;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:06:22;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:08:49;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:11:16;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:13:43;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:16:10;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:18:36;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:21:04;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:23:34;10.70;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:26:02;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:28:30;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:30:58;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:33:26;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:35:57;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:38:24;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:40:51;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:43:18;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:45:45;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:48:11;10.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:50:38;10.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:53:05;11.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:55:32;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T08:57:58;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:00:25;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:02:52;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:05:19;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:07:46;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:10:13;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:12:40;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:15:07;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:17:34;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:20:16;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:22:44;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:25:12;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:27:39;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:30:08;11.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:32:36;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:35:10;11.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:37:37;11.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T09:40:05;11.30;98.50
3281;DHT22;1652;51.318;6.202;2022-12-29T09:42:38;11.30;95.00
3281;DHT22;1652;51.318;6.202;2022-12-29T09:45:15;11.30;79.50
3281;DHT22;1652;51.318;6.202;2022-12-29T09:47:44;11.30;63.60
3281;DHT22;1652;51.318;6.202;2022-12-29T09:50:22;11.20;59.30
3281;DHT22;1652;51.318;6.202;2022-12-29T09:52:51;11.20;59.70
3281;DHT22;1652;51.318;6.202;2022-12-29T09:55:22;11.20;57.70
3281;DHT22;1652;51.318;6.202;2022-12-29T09:57:56;11.20;47.10
3281;DHT22;1652;51.318;6.202;2022-12-29T10:03:09;11.40;46.30
3281;DHT22;1652;51.318;6.202;2022-12-29T10:05:48;11.50;37.70
3281;DHT22;1652;51.318;6.202;2022-12-29T10:08:44;11.60;29.40
3281;DHT22;1652;51.318;6.202;2022-12-29T10:24:57;11.60;14.50
3281;DHT22;1652;51.318;6.202;2022-12-29T10:27:31;11.50;24.70
3281;DHT22;1652;51.318;6.202;2022-12-29T10:30:01;11.40;29.10
3281;DHT22;1652;51.318;6.202;2022-12-29T10:32:48;11.40;27.40
3281;DHT22;1652;51.318;6.202;2022-12-29T10:35:22;11.50;23.70
3281;DHT22;1652;51.318;6.202;2022-12-29T10:38:17;11.50;15.10
3281;DHT22;1652;51.318;6.202;2022-12-29T10:43:50;11.60;4.80
3281;DHT22;1652;51.318;6.202;2022-12-29T10:46:21;11.70;5.40
3281;DHT22;1652;51.318;6.202;2022-12-29T10:48:50;11.70;1.70
3281;DHT22;1652;51.318;6.202;2022-12-29T10:53:55;11.50;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T10:56:34;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T10:59:10;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:07:17;11.80;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:09:52;11.80;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:12:26;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:15:12;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:20:35;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:23:21;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:26:21;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:31:47;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:34:34;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:37:11;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:39:58;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:45:06;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:47:36;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:50:06;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:52:35;11.80;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:55:20;11.80;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T11:57:50;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:00:23;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:03:02;11.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:05:43;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:08:17;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:10:53;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:13:34;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:16:16;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:18:49;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:27:15;11.50;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:30:17;11.50;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:32:51;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:41:36;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:50:29;11.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T12:58:26;11.40;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T13:21:09;11.20;63.20
3281;DHT22;1652;51.318;6.202;2022-12-29T13:23:57;11.00;78.50
3281;DHT22;1652;51.318;6.202;2022-12-29T13:26:48;11.00;79.10
3281;DHT22;1652;51.318;6.202;2022-12-29T13:29:32;11.00;64.20
3281;DHT22;1652;51.318;6.202;2022-12-29T13:38:30;10.90;74.20
3281;DHT22;1652;51.318;6.202;2022-12-29T13:40:41;10.80;63.40
3281;DHT22;1652;51.318;6.202;2022-12-29T13:43:11;10.90;55.10
3281;DHT22;1652;51.318;6.202;2022-12-29T13:45:39;11.00;44.10
3281;DHT22;1652;51.318;6.202;2022-12-29T13:50:45;11.10;27.50
3281;DHT22;1652;51.318;6.202;2022-12-29T13:53:16;11.20;18.40
3281;DHT22;1652;51.318;6.202;2022-12-29T13:56:13;11.20;8.90
3281;DHT22;1652;51.318;6.202;2022-12-29T13:58:54;11.20;21.30
3281;DHT22;1652;51.318;6.202;2022-12-29T14:04:22;11.20;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:07:13;11.20;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:09:50;11.30;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:17:39;11.20;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:20:18;11.20;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:25:57;11.20;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:28:35;11.20;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:41:47;11.10;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:44:19;11.10;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:46:56;11.00;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:49:28;11.00;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:52:25;11.00;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:55:28;11.00;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T14:57:58;10.90;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:00:34;10.90;20.10
3281;DHT22;1652;51.318;6.202;2022-12-29T15:03:17;10.80;12.90
3281;DHT22;1652;51.318;6.202;2022-12-29T15:05:47;10.80;3.60
3281;DHT22;1652;51.318;6.202;2022-12-29T15:08:25;10.70;5.60
3281;DHT22;1652;51.318;6.202;2022-12-29T15:10:59;10.80;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:13:38;10.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:16:33;10.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:19:02;10.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:21:33;10.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:24:01;10.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:27:02;10.70;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:29:41;10.60;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:32:26;10.50;1.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:34:58;10.40;2.60
3281;DHT22;1652;51.318;6.202;2022-12-29T15:37:34;10.30;11.50
3281;DHT22;1652;51.318;6.202;2022-12-29T15:40:03;10.20;19.50
3281;DHT22;1652;51.318;6.202;2022-12-29T15:42:54;10.20;24.00
3281;DHT22;1652;51.318;6.202;2022-12-29T15:45:30;10.00;39.40
3281;DHT22;1652;51.318;6.202;2022-12-29T15:47:58;10.00;46.30
3281;DHT22;1652;51.318;6.202;2022-12-29T15:50:33;10.00;49.40
3281;DHT22;1652;51.318;6.202;2022-12-29T15:53:02;10.00;55.20
3281;DHT22;1652;51.318;6.202;2022-12-29T15:55:34;10.00;63.40
3281;DHT22;1652;51.318;6.202;2022-12-29T15:58:05;10.00;64.60
3281;DHT22;1652;51.318;6.202;2022-12-29T16:00:34;10.00;62.40
3281;DHT22;1652;51.318;6.202;2022-12-29T16:03:02;10.00;65.50
3281;DHT22;1652;51.318;6.202;2022-12-29T16:05:35;10.00;61.40
3281;DHT22;1652;51.318;6.202;2022-12-29T16:08:15;10.00;63.20
3281;DHT22;1652;51.318;6.202;2022-12-29T16:10:46;10.00;66.50
3281;DHT22;1652;51.318;6.202;2022-12-29T16:13:23;10.00;65.60
3281;DHT22;1652;51.318;6.202;2022-12-29T16:16:13;10.00;67.40
3281;DHT22;1652;51.318;6.202;2022-12-29T16:18:43;10.00;74.20
3281;DHT22;1652;51.318;6.202;2022-12-29T16:21:23;10.00;72.40
3281;DHT22;1652;51.318;6.202;2022-12-29T16:23:53;10.00;82.10
3281;DHT22;1652;51.318;6.202;2022-12-29T16:26:22;9.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:28:58;9.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:31:34;9.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:34:19;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:37:05;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:39:49;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:42:46;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:50:39;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:53:35;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T16:56:24;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:01:36;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:04:07;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:06:35;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:09:02;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:11:30;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:14:44;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:17:33;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:20:22;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:22:49;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:25:21;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:28:00;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:30:29;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:33:05;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:35:34;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:38:01;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:40:29;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:42:58;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:45:28;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:47:56;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:50:29;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:52:59;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:55:27;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T17:58:23;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:00:58;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:03:31;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:05:59;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:08:26;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:10:56;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:13:28;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:16:10;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:18:37;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:21:04;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:23:32;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:26:11;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:28:40;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:31:19;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:33:48;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:36:16;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:38:43;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:41:22;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:43:49;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:46:16;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:48:49;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:51:17;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:53:45;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:56:12;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T18:58:39;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:01:09;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:03:42;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:06:09;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:08:36;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:11:02;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:13:29;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:15:56;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-12-29T19:18:26;6.90;99.90