sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-04-03T04:31:59;5.20;99.80
10662;DHT22;5379;51.034;7.006;2023-04-03T04:34:26;5.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T04:36:53;5.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T04:39:20;5.50;99.30
10662;DHT22;5379;51.034;7.006;2023-04-03T04:41:47;5.30;99.60
10662;DHT22;5379;51.034;7.006;2023-04-03T04:44:14;5.30;99.70
10662;DHT22;5379;51.034;7.006;2023-04-03T04:46:41;5.30;99.50
10662;DHT22;5379;51.034;7.006;2023-04-03T04:49:09;5.30;99.40
10662;DHT22;5379;51.034;7.006;2023-04-03T04:51:36;5.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T04:54:03;5.60;99.10
10662;DHT22;5379;51.034;7.006;2023-04-03T04:56:30;5.50;99.00
10662;DHT22;5379;51.034;7.006;2023-04-03T04:58:57;5.50;99.20
10662;DHT22;5379;51.034;7.006;2023-04-03T05:01:24;5.50;99.20
10662;DHT22;5379;51.034;7.006;2023-04-03T05:03:51;5.30;99.10
10662;DHT22;5379;51.034;7.006;2023-04-03T05:06:19;5.20;99.30
10662;DHT22;5379;51.034;7.006;2023-04-03T05:08:46;5.20;99.50
10662;DHT22;5379;51.034;7.006;2023-04-03T05:11:13;5.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:13:40;5.30;99.70
10662;DHT22;5379;51.034;7.006;2023-04-03T05:16:07;5.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:18:34;5.30;99.20
10662;DHT22;5379;51.034;7.006;2023-04-03T05:21:01;5.20;99.40
10662;DHT22;5379;51.034;7.006;2023-04-03T05:23:29;5.10;99.80
10662;DHT22;5379;51.034;7.006;2023-04-03T05:25:57;5.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:28:24;5.20;99.10
10662;DHT22;5379;51.034;7.006;2023-04-03T05:30:54;5.10;99.40
10662;DHT22;5379;51.034;7.006;2023-04-03T05:33:21;5.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:35:48;5.10;99.60
10662;DHT22;5379;51.034;7.006;2023-04-03T05:38:15;5.10;99.50
10662;DHT22;5379;51.034;7.006;2023-04-03T05:40:44;5.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:43:11;5.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:45:38;5.20;99.70
10662;DHT22;5379;51.034;7.006;2023-04-03T05:48:05;5.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-03T05:52:59;5.60;99.60
10662;DHT22;5379;51.034;7.006;2023-04-03T05:55:27;5.80;99.70
10662;DHT22;5379;51.034;7.006;2023-04-03T05:57:55;5.70;99.30
10662;DHT22;5379;51.034;7.006;2023-04-03T06:02:49;5.70;99.00
10662;DHT22;5379;51.034;7.006;2023-04-03T06:05:16;5.80;99.50
10662;DHT22;5379;51.034;7.006;2023-04-03T06:07:43;6.00;99.40
10662;DHT22;5379;51.034;7.006;2023-04-03T06:10:11;6.00;98.40
10662;DHT22;5379;51.034;7.006;2023-04-03T06:12:38;6.10;99.20
10662;DHT22;5379;51.034;7.006;2023-04-03T06:15:08;6.20;98.50
10662;DHT22;5379;51.034;7.006;2023-04-03T06:17:36;6.30;98.60
10662;DHT22;5379;51.034;7.006;2023-04-03T06:20:04;6.30;98.40
10662;DHT22;5379;51.034;7.006;2023-04-03T06:22:31;6.50;98.80
10662;DHT22;5379;51.034;7.006;2023-04-03T06:24:58;6.40;98.60
10662;DHT22;5379;51.034;7.006;2023-04-03T06:27:25;6.50;98.00
10662;DHT22;5379;51.034;7.006;2023-04-03T06:29:52;6.50;98.00
10662;DHT22;5379;51.034;7.006;2023-04-03T06:32:20;6.50;98.00
10662;DHT22;5379;51.034;7.006;2023-04-03T06:34:47;6.80;98.00
10662;DHT22;5379;51.034;7.006;2023-04-03T06:37:15;6.60;97.50
10662;DHT22;5379;51.034;7.006;2023-04-03T06:39:43;6.70;98.10
10662;DHT22;5379;51.034;7.006;2023-04-03T06:44:38;6.80;97.70
10662;DHT22;5379;51.034;7.006;2023-04-03T06:47:05;6.90;97.50
10662;DHT22;5379;51.034;7.006;2023-04-03T06:49:35;7.00;97.60
10662;DHT22;5379;51.034;7.006;2023-04-03T06:52:02;6.70;97.40
10662;DHT22;5379;51.034;7.006;2023-04-03T06:54:30;6.60;98.10
10662;DHT22;5379;51.034;7.006;2023-04-03T06:56:57;6.90;98.10
10662;DHT22;5379;51.034;7.006;2023-04-03T06:59:24;7.20;97.40
10662;DHT22;5379;51.034;7.006;2023-04-03T07:01:51;7.40;97.60
10662;DHT22;5379;51.034;7.006;2023-04-03T07:04:18;7.30;96.30
10662;DHT22;5379;51.034;7.006;2023-04-03T07:06:47;7.60;97.10
10662;DHT22;5379;51.034;7.006;2023-04-03T07:09:14;7.60;96.60
10662;DHT22;5379;51.034;7.006;2023-04-03T07:11:41;7.90;95.90
10662;DHT22;5379;51.034;7.006;2023-04-03T07:14:08;7.60;96.90
10662;DHT22;5379;51.034;7.006;2023-04-03T07:16:35;7.40;96.30
10662;DHT22;5379;51.034;7.006;2023-04-03T07:19:02;7.10;96.00
10662;DHT22;5379;51.034;7.006;2023-04-03T07:21:29;7.00;96.50
10662;DHT22;5379;51.034;7.006;2023-04-03T07:23:58;6.60;96.50
10662;DHT22;5379;51.034;7.006;2023-04-03T07:26:25;6.80;97.00
10662;DHT22;5379;51.034;7.006;2023-04-03T07:28:52;7.40;97.40
10662;DHT22;5379;51.034;7.006;2023-04-03T07:31:19;6.90;95.40
10662;DHT22;5379;51.034;7.006;2023-04-03T07:33:46;6.90;96.50
10662;DHT22;5379;51.034;7.006;2023-04-03T07:36:16;7.40;97.00
10662;DHT22;5379;51.034;7.006;2023-04-03T07:38:43;7.90;96.90
10662;DHT22;5379;51.034;7.006;2023-04-03T07:41:14;7.90;96.30
10662;DHT22;5379;51.034;7.006;2023-04-03T07:43:43;8.40;95.50
10662;DHT22;5379;51.034;7.006;2023-04-03T07:46:11;8.30;96.20
10662;DHT22;5379;51.034;7.006;2023-04-03T07:48:38;8.50;94.00
10662;DHT22;5379;51.034;7.006;2023-04-03T07:51:05;8.80;93.70
10662;DHT22;5379;51.034;7.006;2023-04-03T07:53:33;8.60;94.00
10662;DHT22;5379;51.034;7.006;2023-04-03T07:56:00;7.90;93.10
10662;DHT22;5379;51.034;7.006;2023-04-03T07:58:30;8.10;93.80
10662;DHT22;5379;51.034;7.006;2023-04-03T08:00:57;8.40;94.40
10662;DHT22;5379;51.034;7.006;2023-04-03T08:03:24;8.10;93.50
10662;DHT22;5379;51.034;7.006;2023-04-03T08:05:51;8.50;94.50
10662;DHT22;5379;51.034;7.006;2023-04-03T08:08:21;8.00;93.00
10662;DHT22;5379;51.034;7.006;2023-04-03T08:10:49;7.70;93.60
10662;DHT22;5379;51.034;7.006;2023-04-03T08:13:16;7.80;94.40
10662;DHT22;5379;51.034;7.006;2023-04-03T08:15:45;8.30;94.30
10662;DHT22;5379;51.034;7.006;2023-04-03T08:18:12;8.40;93.20
10662;DHT22;5379;51.034;7.006;2023-04-03T08:20:39;8.30;93.10
10662;DHT22;5379;51.034;7.006;2023-04-03T08:23:07;8.10;93.00
10662;DHT22;5379;51.034;7.006;2023-04-03T08:25:34;8.20;93.70
10662;DHT22;5379;51.034;7.006;2023-04-03T08:28:04;8.70;93.50
10662;DHT22;5379;51.034;7.006;2023-04-03T08:30:31;8.50;92.60
10662;DHT22;5379;51.034;7.006;2023-04-03T08:33:00;8.80;92.90
10662;DHT22;5379;51.034;7.006;2023-04-03T08:35:27;9.10;93.40
10662;DHT22;5379;51.034;7.006;2023-04-03T08:37:54;9.70;95.50
10662;DHT22;5379;51.034;7.006;2023-04-03T08:40:22;9.50;91.10
10662;DHT22;5379;51.034;7.006;2023-04-03T08:42:57;9.30;92.60
10662;DHT22;5379;51.034;7.006;2023-04-03T08:45:37;8.90;91.50
10662;DHT22;5379;51.034;7.006;2023-04-03T08:48:13;8.70;92.00
10662;DHT22;5379;51.034;7.006;2023-04-03T08:50:43;9.20;92.80
10662;DHT22;5379;51.034;7.006;2023-04-03T08:53:14;8.90;90.90
10662;DHT22;5379;51.034;7.006;2023-04-03T08:55:43;9.60;92.20
10662;DHT22;5379;51.034;7.006;2023-04-03T08:58:14;9.40;91.00
10662;DHT22;5379;51.034;7.006;2023-04-03T09:00:45;9.40;91.80
10662;DHT22;5379;51.034;7.006;2023-04-03T09:03:17;9.50;92.70
10662;DHT22;5379;51.034;7.006;2023-04-03T09:05:48;9.70;96.50
10662;DHT22;5379;51.034;7.006;2023-04-03T09:08:23;9.90;91.00
10662;DHT22;5379;51.034;7.006;2023-04-03T09:10:58;9.90;91.20
10662;DHT22;5379;51.034;7.006;2023-04-03T09:13:32;9.80;92.30
10662;DHT22;5379;51.034;7.006;2023-04-03T09:16:02;9.90;91.60
10662;DHT22;5379;51.034;7.006;2023-04-03T09:18:36;10.40;89.00
10662;DHT22;5379;51.034;7.006;2023-04-03T09:21:12;9.50;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T09:23:52;10.80;90.00
10662;DHT22;5379;51.034;7.006;2023-04-03T09:26:36;10.40;81.90
10662;DHT22;5379;51.034;7.006;2023-04-03T09:29:10;12.30;84.40
10662;DHT22;5379;51.034;7.006;2023-04-03T09:31:42;9.90;82.20
10662;DHT22;5379;51.034;7.006;2023-04-03T09:34:17;10.90;83.50
10662;DHT22;5379;51.034;7.006;2023-04-03T09:36:48;10.10;82.40
10662;DHT22;5379;51.034;7.006;2023-04-03T09:39:17;9.80;83.30
10662;DHT22;5379;51.034;7.006;2023-04-03T09:41:57;9.80;87.40
10662;DHT22;5379;51.034;7.006;2023-04-03T09:44:29;9.90;93.00
10662;DHT22;5379;51.034;7.006;2023-04-03T09:51:17;11.50;86.50
10662;DHT22;5379;51.034;7.006;2023-04-03T09:54:36;11.00;84.70
10662;DHT22;5379;51.034;7.006;2023-04-03T09:57:32;11.10;85.30
10662;DHT22;5379;51.034;7.006;2023-04-03T10:03:50;11.80;82.30
10662;DHT22;5379;51.034;7.006;2023-04-03T10:06:32;10.90;85.80
10662;DHT22;5379;51.034;7.006;2023-04-03T10:09:02;11.90;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T10:15:39;12.60;91.90
10662;DHT22;5379;51.034;7.006;2023-04-03T10:24:53;11.80;83.80
10662;DHT22;5379;51.034;7.006;2023-04-03T10:35:44;12.40;81.90
10662;DHT22;5379;51.034;7.006;2023-04-03T10:38:17;12.40;84.30
10662;DHT22;5379;51.034;7.006;2023-04-03T10:44:46;11.90;93.10
10662;DHT22;5379;51.034;7.006;2023-04-03T10:51:24;11.00;76.60
10662;DHT22;5379;51.034;7.006;2023-04-03T10:55:09;11.00;78.70
10662;DHT22;5379;51.034;7.006;2023-04-03T10:58:16;11.80;89.90
10662;DHT22;5379;51.034;7.006;2023-04-03T11:11:27;11.70;81.40
10662;DHT22;5379;51.034;7.006;2023-04-03T11:14:26;12.30;86.80
10662;DHT22;5379;51.034;7.006;2023-04-03T11:17:04;12.90;80.20
10662;DHT22;5379;51.034;7.006;2023-04-03T11:19:42;12.90;81.70
10662;DHT22;5379;51.034;7.006;2023-04-03T11:22:22;13.00;78.60
10662;DHT22;5379;51.034;7.006;2023-04-03T11:25:06;11.10;84.70
10662;DHT22;5379;51.034;7.006;2023-04-03T11:27:51;12.60;78.70
10662;DHT22;5379;51.034;7.006;2023-04-03T11:30:26;11.90;78.30
10662;DHT22;5379;51.034;7.006;2023-04-03T11:33:23;11.70;77.00
10662;DHT22;5379;51.034;7.006;2023-04-03T11:35:56;11.20;73.70
10662;DHT22;5379;51.034;7.006;2023-04-03T11:38:26;8.50;73.50
10662;DHT22;5379;51.034;7.006;2023-04-03T11:40:57;10.60;70.60
10662;DHT22;5379;51.034;7.006;2023-04-03T11:43:28;10.70;74.60
10662;DHT22;5379;51.034;7.006;2023-04-03T11:45:58;11.10;74.00
10662;DHT22;5379;51.034;7.006;2023-04-03T11:48:49;11.10;72.80
10662;DHT22;5379;51.034;7.006;2023-04-03T11:51:40;11.60;73.90
10662;DHT22;5379;51.034;7.006;2023-04-03T11:54:42;11.20;73.50
10662;DHT22;5379;51.034;7.006;2023-04-03T12:00:50;12.10;74.40
10662;DHT22;5379;51.034;7.006;2023-04-03T12:04:03;13.00;80.40
10662;DHT22;5379;51.034;7.006;2023-04-03T12:10:00;11.50;67.40
10662;DHT22;5379;51.034;7.006;2023-04-03T12:12:37;11.70;70.80
10662;DHT22;5379;51.034;7.006;2023-04-03T12:19:00;12.30;76.80
10662;DHT22;5379;51.034;7.006;2023-04-03T12:22:09;13.30;88.50
10662;DHT22;5379;51.034;7.006;2023-04-03T12:24:37;13.10;66.40
10662;DHT22;5379;51.034;7.006;2023-04-03T12:27:17;12.70;65.60
10662;DHT22;5379;51.034;7.006;2023-04-03T12:29:51;12.30;69.60
10662;DHT22;5379;51.034;7.006;2023-04-03T12:32:29;12.70;74.10
10662;DHT22;5379;51.034;7.006;2023-04-03T12:35:20;12.70;76.10
10662;DHT22;5379;51.034;7.006;2023-04-03T12:41:23;14.40;78.80
10662;DHT22;5379;51.034;7.006;2023-04-03T12:44:13;13.90;78.40
10662;DHT22;5379;51.034;7.006;2023-04-03T12:46:58;12.80;75.00
10662;DHT22;5379;51.034;7.006;2023-04-03T12:49:35;13.70;77.80
10662;DHT22;5379;51.034;7.006;2023-04-03T12:52:19;12.90;73.90
10662;DHT22;5379;51.034;7.006;2023-04-03T12:54:50;11.90;67.40
10662;DHT22;5379;51.034;7.006;2023-04-03T12:57:19;11.80;70.30
10662;DHT22;5379;51.034;7.006;2023-04-03T12:59:47;11.00;69.40
10662;DHT22;5379;51.034;7.006;2023-04-03T13:02:23;11.30;71.20
10662;DHT22;5379;51.034;7.006;2023-04-03T13:04:51;11.50;73.00
10662;DHT22;5379;51.034;7.006;2023-04-03T13:07:26;11.30;70.10
10662;DHT22;5379;51.034;7.006;2023-04-03T13:10:14;11.90;74.10
10662;DHT22;5379;51.034;7.006;2023-04-03T13:12:48;11.90;71.70
10662;DHT22;5379;51.034;7.006;2023-04-03T13:15:18;12.30;83.90
10662;DHT22;5379;51.034;7.006;2023-04-03T13:17:45;12.60;73.00
10662;DHT22;5379;51.034;7.006;2023-04-03T13:20:20;12.70;86.00
10662;DHT22;5379;51.034;7.006;2023-04-03T13:22:55;12.70;74.30
10662;DHT22;5379;51.034;7.006;2023-04-03T13:25:24;13.00;74.90
10662;DHT22;5379;51.034;7.006;2023-04-03T13:27:52;12.20;72.20
10662;DHT22;5379;51.034;7.006;2023-04-03T13:30:27;12.30;78.80
10662;DHT22;5379;51.034;7.006;2023-04-03T13:32:54;12.80;72.10
10662;DHT22;5379;51.034;7.006;2023-04-03T13:35:28;13.40;82.40
10662;DHT22;5379;51.034;7.006;2023-04-03T13:37:59;13.80;77.10
10662;DHT22;5379;51.034;7.006;2023-04-03T13:40:26;13.70;78.10
10662;DHT22;5379;51.034;7.006;2023-04-03T13:43:01;14.70;85.90
10662;DHT22;5379;51.034;7.006;2023-04-03T13:45:30;14.80;82.10
10662;DHT22;5379;51.034;7.006;2023-04-03T13:48:14;14.90;72.80
10662;DHT22;5379;51.034;7.006;2023-04-03T13:50:58;13.50;73.70
10662;DHT22;5379;51.034;7.006;2023-04-03T13:53:28;13.10;81.50
10662;DHT22;5379;51.034;7.006;2023-04-03T13:56:00;13.30;82.50
10662;DHT22;5379;51.034;7.006;2023-04-03T13:58:32;13.00;74.50
10662;DHT22;5379;51.034;7.006;2023-04-03T14:01:07;12.50;75.00
10662;DHT22;5379;51.034;7.006;2023-04-03T14:03:42;12.00;75.40
10662;DHT22;5379;51.034;7.006;2023-04-03T14:06:12;12.70;81.40
10662;DHT22;5379;51.034;7.006;2023-04-03T14:08:41;13.60;81.60
10662;DHT22;5379;51.034;7.006;2023-04-03T14:11:12;13.90;86.90
10662;DHT22;5379;51.034;7.006;2023-04-03T14:13:41;13.70;74.40
10662;DHT22;5379;51.034;7.006;2023-04-03T14:16:11;14.60;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T14:18:38;13.10;73.60
10662;DHT22;5379;51.034;7.006;2023-04-03T14:21:06;13.20;81.20
10662;DHT22;5379;51.034;7.006;2023-04-03T14:23:33;13.30;77.70
10662;DHT22;5379;51.034;7.006;2023-04-03T14:26:01;13.30;82.10
10662;DHT22;5379;51.034;7.006;2023-04-03T14:28:31;14.00;83.10
10662;DHT22;5379;51.034;7.006;2023-04-03T14:30:58;13.30;75.00
10662;DHT22;5379;51.034;7.006;2023-04-03T14:33:25;12.50;75.00
10662;DHT22;5379;51.034;7.006;2023-04-03T14:35:54;12.50;78.30
10662;DHT22;5379;51.034;7.006;2023-04-03T14:38:24;13.10;78.30
10662;DHT22;5379;51.034;7.006;2023-04-03T14:40:53;12.80;76.40
10662;DHT22;5379;51.034;7.006;2023-04-03T14:43:21;12.40;85.10
10662;DHT22;5379;51.034;7.006;2023-04-03T14:45:49;12.10;75.70
10662;DHT22;5379;51.034;7.006;2023-04-03T14:48:19;12.70;92.30
10662;DHT22;5379;51.034;7.006;2023-04-03T14:50:47;12.70;76.70
10662;DHT22;5379;51.034;7.006;2023-04-03T14:53:14;12.60;77.60
10662;DHT22;5379;51.034;7.006;2023-04-03T14:55:43;11.90;76.30
10662;DHT22;5379;51.034;7.006;2023-04-03T14:58:13;12.00;78.20
10662;DHT22;5379;51.034;7.006;2023-04-03T15:00:42;12.00;76.80
10662;DHT22;5379;51.034;7.006;2023-04-03T15:03:13;12.20;74.80
10662;DHT22;5379;51.034;7.006;2023-04-03T15:05:42;12.00;78.10
10662;DHT22;5379;51.034;7.006;2023-04-03T15:08:18;11.90;75.70
10662;DHT22;5379;51.034;7.006;2023-04-03T15:10:45;13.20;88.90
10662;DHT22;5379;51.034;7.006;2023-04-03T15:13:13;14.50;94.00
10662;DHT22;5379;51.034;7.006;2023-04-03T15:15:42;13.30;74.40
10662;DHT22;5379;51.034;7.006;2023-04-03T15:18:17;13.90;83.70
10662;DHT22;5379;51.034;7.006;2023-04-03T15:20:45;12.90;75.10
10662;DHT22;5379;51.034;7.006;2023-04-03T15:23:14;12.70;81.80
10662;DHT22;5379;51.034;7.006;2023-04-03T15:25:41;13.20;79.70
10662;DHT22;5379;51.034;7.006;2023-04-03T15:28:15;12.90;76.20
10662;DHT22;5379;51.034;7.006;2023-04-03T15:30:46;13.10;78.80
10662;DHT22;5379;51.034;7.006;2023-04-03T15:33:13;13.70;91.20
10662;DHT22;5379;51.034;7.006;2023-04-03T15:35:42;13.70;82.20
10662;DHT22;5379;51.034;7.006;2023-04-03T15:38:09;13.30;79.80
10662;DHT22;5379;51.034;7.006;2023-04-03T15:40:36;13.10;75.70
10662;DHT22;5379;51.034;7.006;2023-04-03T15:43:04;12.70;77.30
10662;DHT22;5379;51.034;7.006;2023-04-03T15:45:32;13.40;83.80
10662;DHT22;5379;51.034;7.006;2023-04-03T15:48:02;13.70;85.20
10662;DHT22;5379;51.034;7.006;2023-04-03T15:50:29;13.10;75.20
10662;DHT22;5379;51.034;7.006;2023-04-03T15:52:56;13.20;79.00
10662;DHT22;5379;51.034;7.006;2023-04-03T15:55:24;12.90;81.10
10662;DHT22;5379;51.034;7.006;2023-04-03T15:57:51;12.80;76.30
10662;DHT22;5379;51.034;7.006;2023-04-03T16:00:19;12.50;77.80
10662;DHT22;5379;51.034;7.006;2023-04-03T16:02:47;12.70;81.90
10662;DHT22;5379;51.034;7.006;2023-04-03T16:05:16;12.50;77.70
10662;DHT22;5379;51.034;7.006;2023-04-03T16:07:44;12.00;77.30
10662;DHT22;5379;51.034;7.006;2023-04-03T16:10:13;11.90;78.90
10662;DHT22;5379;51.034;7.006;2023-04-03T16:12:40;12.90;93.80
10662;DHT22;5379;51.034;7.006;2023-04-03T16:15:08;12.60;76.60
10662;DHT22;5379;51.034;7.006;2023-04-03T16:17:36;11.90;75.40
10662;DHT22;5379;51.034;7.006;2023-04-03T16:20:05;11.70;77.70
10662;DHT22;5379;51.034;7.006;2023-04-03T16:22:34;12.50;84.20
10662;DHT22;5379;51.034;7.006;2023-04-03T16:25:01;12.50;78.10
10662;DHT22;5379;51.034;7.006;2023-04-03T16:27:28;11.70;76.40
10662;DHT22;5379;51.034;7.006;2023-04-03T16:29:56;12.00;78.40
10662;DHT22;5379;51.034;7.006;2023-04-03T16:32:24;12.30;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T16:34:52;13.20;79.80
10662;DHT22;5379;51.034;7.006;2023-04-03T16:37:19;12.20;77.60
10662;DHT22;5379;51.034;7.006;2023-04-03T16:39:47;12.60;80.00
10662;DHT22;5379;51.034;7.006;2023-04-03T16:42:15;12.40;79.30
10662;DHT22;5379;51.034;7.006;2023-04-03T16:44:42;11.80;77.80
10662;DHT22;5379;51.034;7.006;2023-04-03T16:47:09;11.60;78.80
10662;DHT22;5379;51.034;7.006;2023-04-03T16:49:38;11.70;92.40
10662;DHT22;5379;51.034;7.006;2023-04-03T16:52:05;13.00;79.70
10662;DHT22;5379;51.034;7.006;2023-04-03T16:54:32;13.00;77.90
10662;DHT22;5379;51.034;7.006;2023-04-03T16:57:01;12.90;91.00
10662;DHT22;5379;51.034;7.006;2023-04-03T16:59:28;12.90;76.10
10662;DHT22;5379;51.034;7.006;2023-04-03T17:01:55;13.40;88.70
10662;DHT22;5379;51.034;7.006;2023-04-03T17:04:22;13.30;74.70
10662;DHT22;5379;51.034;7.006;2023-04-03T17:06:49;13.40;93.00
10662;DHT22;5379;51.034;7.006;2023-04-03T17:09:17;12.80;75.30
10662;DHT22;5379;51.034;7.006;2023-04-03T17:11:46;11.60;75.80
10662;DHT22;5379;51.034;7.006;2023-04-03T17:14:15;11.20;77.60
10662;DHT22;5379;51.034;7.006;2023-04-03T17:16:42;11.30;80.80
10662;DHT22;5379;51.034;7.006;2023-04-03T17:19:09;11.30;78.20
10662;DHT22;5379;51.034;7.006;2023-04-03T17:21:37;12.00;77.40
10662;DHT22;5379;51.034;7.006;2023-04-03T17:24:06;11.70;81.80
10662;DHT22;5379;51.034;7.006;2023-04-03T17:26:34;11.40;82.70
10662;DHT22;5379;51.034;7.006;2023-04-03T17:29:03;11.70;75.80
10662;DHT22;5379;51.034;7.006;2023-04-03T17:31:31;12.00;79.10
10662;DHT22;5379;51.034;7.006;2023-04-03T17:33:58;11.40;76.00
10662;DHT22;5379;51.034;7.006;2023-04-03T17:36:26;12.00;83.00
10662;DHT22;5379;51.034;7.006;2023-04-03T17:38:54;11.10;78.00
10662;DHT22;5379;51.034;7.006;2023-04-03T17:41:21;11.20;78.40
10662;DHT22;5379;51.034;7.006;2023-04-03T17:43:48;10.50;79.70
10662;DHT22;5379;51.034;7.006;2023-04-03T17:46:15;10.50;81.20
10662;DHT22;5379;51.034;7.006;2023-04-03T17:48:44;10.40;80.30
10662;DHT22;5379;51.034;7.006;2023-04-03T17:51:12;10.60;82.50
10662;DHT22;5379;51.034;7.006;2023-04-03T17:53:41;11.20;82.80
10662;DHT22;5379;51.034;7.006;2023-04-03T17:56:11;10.70;80.60
10662;DHT22;5379;51.034;7.006;2023-04-03T17:58:38;11.10;82.40
10662;DHT22;5379;51.034;7.006;2023-04-03T18:01:09;10.80;89.00
10662;DHT22;5379;51.034;7.006;2023-04-03T18:03:36;10.60;79.30
10662;DHT22;5379;51.034;7.006;2023-04-03T18:06:07;10.40;79.20
10662;DHT22;5379;51.034;7.006;2023-04-03T18:08:36;10.10;80.80
10662;DHT22;5379;51.034;7.006;2023-04-03T18:11:04;10.30;82.80
10662;DHT22;5379;51.034;7.006;2023-04-03T18:13:31;10.30;79.90
10662;DHT22;5379;51.034;7.006;2023-04-03T18:15:58;10.10;79.90
10662;DHT22;5379;51.034;7.006;2023-04-03T18:18:25;10.60;80.30
10662;DHT22;5379;51.034;7.006;2023-04-03T18:20:52;10.70;90.10
10662;DHT22;5379;51.034;7.006;2023-04-03T18:23:21;11.20;80.50
10662;DHT22;5379;51.034;7.006;2023-04-03T18:25:49;11.20;80.00
10662;DHT22;5379;51.034;7.006;2023-04-03T18:28:16;11.00;79.70
10662;DHT22;5379;51.034;7.006;2023-04-03T18:30:43;10.90;78.50
10662;DHT22;5379;51.034;7.006;2023-04-03T18:33:10;10.50;79.70
10662;DHT22;5379;51.034;7.006;2023-04-03T18:35:37;10.40;80.70
10662;DHT22;5379;51.034;7.006;2023-04-03T18:38:04;10.40;80.70
10662;DHT22;5379;51.034;7.006;2023-04-03T18:40:33;10.10;80.00
10662;DHT22;5379;51.034;7.006;2023-04-03T18:43:01;10.20;80.50
10662;DHT22;5379;51.034;7.006;2023-04-03T18:45:29;10.00;80.30
10662;DHT22;5379;51.034;7.006;2023-04-03T18:47:56;10.20;81.00
10662;DHT22;5379;51.034;7.006;2023-04-03T18:50:23;10.30;81.40
10662;DHT22;5379;51.034;7.006;2023-04-03T18:52:51;10.50;90.00
10662;DHT22;5379;51.034;7.006;2023-04-03T18:55:19;10.30;82.00
10662;DHT22;5379;51.034;7.006;2023-04-03T18:57:47;10.20;81.30
10662;DHT22;5379;51.034;7.006;2023-04-03T19:00:16;10.10;81.70
10662;DHT22;5379;51.034;7.006;2023-04-03T19:02:44;10.10;86.20
10662;DHT22;5379;51.034;7.006;2023-04-03T19:05:13;9.90;84.70
10662;DHT22;5379;51.034;7.006;2023-04-03T19:07:42;9.90;86.00
10662;DHT22;5379;51.034;7.006;2023-04-03T19:10:10;10.10;83.20
10662;DHT22;5379;51.034;7.006;2023-04-03T19:12:42;10.40;83.80
10662;DHT22;5379;51.034;7.006;2023-04-03T19:15:12;10.00;83.10
10662;DHT22;5379;51.034;7.006;2023-04-03T19:17:39;9.60;84.10
10662;DHT22;5379;51.034;7.006;2023-04-03T19:20:07;9.50;85.70
10662;DHT22;5379;51.034;7.006;2023-04-03T19:22:34;9.10;84.50
10662;DHT22;5379;51.034;7.006;2023-04-03T19:25:01;9.30;86.20
10662;DHT22;5379;51.034;7.006;2023-04-03T19:27:29;9.50;87.70
10662;DHT22;5379;51.034;7.006;2023-04-03T19:29:56;9.40;86.30
10662;DHT22;5379;51.034;7.006;2023-04-03T19:32:25;9.50;86.30
10662;DHT22;5379;51.034;7.006;2023-04-03T19:34:52;9.60;85.80
10662;DHT22;5379;51.034;7.006;2023-04-03T19:37:19;9.50;84.90
10662;DHT22;5379;51.034;7.006;2023-04-03T19:39:46;9.30;86.10
10662;DHT22;5379;51.034;7.006;2023-04-03T19:42:13;9.60;87.70
10662;DHT22;5379;51.034;7.006;2023-04-03T19:44:40;9.60;86.60
10662;DHT22;5379;51.034;7.006;2023-04-03T19:47:07;9.80;86.60
10662;DHT22;5379;51.034;7.006;2023-04-03T19:49:36;9.90;86.60
10662;DHT22;5379;51.034;7.006;2023-04-03T19:52:04;9.70;85.80
10662;DHT22;5379;51.034;7.006;2023-04-03T19:54:31;9.60;86.10
10662;DHT22;5379;51.034;7.006;2023-04-03T19:56:58;9.50;87.10
10662;DHT22;5379;51.034;7.006;2023-04-03T19:59:25;9.30;85.50
10662;DHT22;5379;51.034;7.006;2023-04-03T20:01:52;9.00;86.00
10662;DHT22;5379;51.034;7.006;2023-04-03T20:04:19;9.00;86.90
10662;DHT22;5379;51.034;7.006;2023-04-03T20:06:47;9.10;86.80
10662;DHT22;5379;51.034;7.006;2023-04-03T20:09:15;9.10;87.90
10662;DHT22;5379;51.034;7.006;2023-04-03T20:11:43;8.90;87.30
10662;DHT22;5379;51.034;7.006;2023-04-03T20:14:11;9.20;87.60
10662;DHT22;5379;51.034;7.006;2023-04-03T20:16:38;9.10;87.40
10662;DHT22;5379;51.034;7.006;2023-04-03T20:19:07;9.10;88.20
10662;DHT22;5379;51.034;7.006;2023-04-03T20:21:34;8.90;88.60
10662;DHT22;5379;51.034;7.006;2023-04-03T20:24:05;8.90;88.10
10662;DHT22;5379;51.034;7.006;2023-04-03T20:26:33;8.70;87.10
10662;DHT22;5379;51.034;7.006;2023-04-03T20:29:02;8.60;88.20
10662;DHT22;5379;51.034;7.006;2023-04-03T20:31:30;8.70;89.30
10662;DHT22;5379;51.034;7.006;2023-04-03T20:33:58;8.80;88.60
10662;DHT22;5379;51.034;7.006;2023-04-03T20:36:26;8.70;87.30
10662;DHT22;5379;51.034;7.006;2023-04-03T20:38:54;8.60;87.70
10662;DHT22;5379;51.034;7.006;2023-04-03T20:41:23;8.60;88.30
10662;DHT22;5379;51.034;7.006;2023-04-03T20:43:50;8.70;88.10
10662;DHT22;5379;51.034;7.006;2023-04-03T20:46:18;8.90;88.10
10662;DHT22;5379;51.034;7.006;2023-04-03T20:48:45;9.10;87.10
10662;DHT22;5379;51.034;7.006;2023-04-03T20:51:13;9.00;87.30
10662;DHT22;5379;51.034;7.006;2023-04-03T20:53:41;9.00;86.40
10662;DHT22;5379;51.034;7.006;2023-04-03T20:56:09;9.00;87.70
10662;DHT22;5379;51.034;7.006;2023-04-03T20:58:37;9.20;86.70
10662;DHT22;5379;51.034;7.006;2023-04-03T21:01:12;8.90;85.80
10662;DHT22;5379;51.034;7.006;2023-04-03T21:03:40;8.50;85.80
10662;DHT22;5379;51.034;7.006;2023-04-03T21:20:55;8.70;87.70
10662;DHT22;5379;51.034;7.006;2023-04-03T21:23:22;8.50;88.00
10662;DHT22;5379;51.034;7.006;2023-04-03T21:25:51;8.40;87.50
10662;DHT22;5379;51.034;7.006;2023-04-03T21:28:18;8.20;87.90
10662;DHT22;5379;51.034;7.006;2023-04-03T21:30:46;8.10;89.10
10662;DHT22;5379;51.034;7.006;2023-04-03T21:33:13;8.00;89.20
10662;DHT22;5379;51.034;7.006;2023-04-03T21:35:41;7.90;89.40
10662;DHT22;5379;51.034;7.006;2023-04-03T21:38:08;7.80;89.10
10662;DHT22;5379;51.034;7.006;2023-04-03T21:40:35;7.80;89.70
10662;DHT22;5379;51.034;7.006;2023-04-03T21:43:02;7.80;89.60
10662;DHT22;5379;51.034;7.006;2023-04-03T21:45:30;7.80;89.40
10662;DHT22;5379;51.034;7.006;2023-04-03T21:47:57;7.70;89.30
10662;DHT22;5379;51.034;7.006;2023-04-03T21:50:24;7.70;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T21:52:53;7.70;89.80
10662;DHT22;5379;51.034;7.006;2023-04-03T21:55:21;7.60;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T21:57:50;7.60;90.20
10662;DHT22;5379;51.034;7.006;2023-04-03T22:00:19;7.60;90.00
10662;DHT22;5379;51.034;7.006;2023-04-03T22:02:46;7.50;90.10
10662;DHT22;5379;51.034;7.006;2023-04-03T22:05:13;7.50;90.20